Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sanchez,Wherever I Lay My Hat,-,1,0,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,6,1,0,,,,
3,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,3,0,,,,
4,-,UB40,Many Rivers to Cross,-,2,0,,,,
5,-,Ini Kamoze,Here Comes the Hotstepper,-,5,0,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,1,1,0,,,,
7,-,Inner Circle,Sweat (A La La La La Long),-,1,0,,,,
8,up,UB40 & Chrissie Hynde,Breakfast in Bed,18,1,0,,,,
9,-,Jah Bouks,Angola,-,9,0,,,,
10,down,UB40,Red Red Wine (Edit),4,1,0,,,,
11,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),7,3,0,,,,
12,up,The Selecter,On My Radio,15,3,0,,,,
13,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',17,13,0,,,,
14,-,UB40,Kingston Town,-,1,0,,,,
15,-,Aswad,Don't Turn Around,-,5,0,,,,
16,up,Maxi Priest,Some Guys Have All the Luck,19,2,0,,,,
17,-,Joe the Boss & Joe's All Stars,Skinhead Revolt,-,17,0,,,,
18,-,The English Beat,Mirror In the Bathroom,-,2,0,,,,
19,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,3,0,,,,
