Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Demus & Pliers,Tease Me,-,1,2,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,15,,,,
3,-,UB40,Red Red Wine (Edit),-,1,12,,,,
4,-,UB40,Kingston Town,-,1,12,,,,
5,-,The Selecter,On My Radio,-,3,11,,,,
6,up,Chaka Demus,Shout It Out,8,1,2,,,,
7,up,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),7,3,5,,,,
8,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,10,,,,
9,up,UB40,One in Ten,9,1,4,,,,
10,-,Sunshiners,She Drives Me Crazy,-,10,1,,,,
11,-,Bob Marley,Sun Is Shining,-,8,1,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,1,12,,,,
13,-,The Beat,Can't Get Used to Losing You,-,1,2,,,,
14,-,UB40,Food for Thought,-,1,8,,,,
15,-,The Versatiles,Trust the Book,-,15,2,,,,
16,-,The Beat feat. Ranking Roger,Hands Off She's Mine (Live),-,16,1,,,,
17,down,Bob Marley & The Wailers,Jamming,1,1,10,,,,
