Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,34,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,14,,,,
3,up,Sanchez,Wherever I Lay My Hat,4,1,39,,,,
4,-,Mellow Mood,Closed Doors,-,4,7,,,,
5,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,20,,,,
6,-,Black Slate,Amigo,-,6,5,,,,
7,-,SONYA SPENCE,I Love You So,-,7,13,,,,
8,up,Eddy Grant,"My Love, My Love",10,2,9,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,11,1,21,,,,
10,-,Chaka Demus,Shout It Out,-,1,10,,,,
11,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,3,2,,,,
12,-,Eargasm,Name That Tune,-,4,1,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,9,1,33,,,,
14,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,16,,,,
15,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,11,2,,,,
16,-,The Beat,Can't Get Used to Losing You,-,1,8,,,,
17,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,3,,,,
