Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),6,1,33,,,,
2,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,9,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,37,,,,
4,up,Sanchez,Wherever I Lay My Hat,7,1,38,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,13,,,,
6,-,Jesse Royal,Singing The Blues,-,6,1,,,,
7,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,5,8,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,13,1,19,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,12,1,32,,,,
10,up,Eddy Grant,"My Love, My Love",21,2,8,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,1,20,,,,
12,-,Shaggy,Oh Carolina,-,3,5,,,,
