Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanchez,Wherever I Lay My Hat,3,1,66,,,,
2,up,UB40,Kingston Town,9,1,56,,,,
3,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,8,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,59,,,,
5,down,UB40,Red Red Wine (Edit),2,1,56,,,,
6,-,Vivian Jones,Serve Thee,-,1,17,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,4,1,57,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,34,,,,
9,-,UB40,Don't Break My Heart,-,2,21,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved,-,1,33,,,,
11,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,10,,,,
12,-,Alpha Blondy,I Wish You Were Here,-,12,3,,,,
13,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,3,4,,,,
14,-,Ronnie Davis & The Tennors,Money Never Build a Mountain,-,14,5,,,,
15,-,Horace Andy,You Are My Angel,-,15,1,,,,
16,-,The Peeping Toms,Carolina,-,16,2,,,,
17,-,Ras Sparrow,Zion Town (feat. Queen Sparrow),-,17,3,,,,
18,-,Susan Cadogan,Hurt So Good,-,18,2,,,,
19,-,Keith Rowe & Texas Dixon,Stop That Train,-,19,3,,,,
20,-,Dandy Livingstone,"Rudy, A Message to You",-,18,2,,,,
21,-,10 Ft. Ganja Plant,Rebel In the Hills,-,13,5,,,,
22,-,Barrington Levy & Bounty Killer,Living Dangerously (feat. Bounty Killer),-,22,1,,,,
23,-,Louie Culture,Row Mr Fisherman,-,23,1,,,,
24,-,Alpha Blondy & The Wailers,Cocody Rock,-,24,1,,,,
25,-,The Kinky Coo Coo's,"Salvador, Negro Amor",-,12,2,,,,
26,-,Bob Marley & The Wailers,Iron Lion Zion,-,11,5,,,,
27,-,King Cannon,Overproof (aka Little Darlin'),-,27,1,,,,
28,-,Dennis Brown,Man Next Door,-,28,1,,,,
29,-,Ethiopian & Gladiators,No Way Dub,-,10,2,,,,
30,down,Bad Manners,Special Brew,12,1,8,,,,
31,up,The Gladiators,Rich Man Poor Man,36,7,5,,,,
32,-,10 Ft. Ganja Plant,Jah Will Go On,-,32,1,,,,
33,-,The Senior Allstars,Monk Patrol Dub,-,33,1,,,,
34,-,Culture,Holy Mount Zion,-,34,1,,,,
35,-,Jesse Royal,Gimmie Likkle,-,11,3,,,,
36,-,ジュニア・デルガード,"Sons of Slaves (12"" Version)",-,2,2,,,,
37,-,The Skatalites,Silver Dollar,-,16,2,,,,
38,-,"Joya Landis, Tommy McCook & The Supersonics",Angel of the Morning,-,38,2,,,,
39,-,Alborosie,Herbalist,-,39,3,,,,
40,-,The Gladiators,Talking Blues,-,19,3,,,,
41,-,Pirates of Liloa,Up All Night,-,25,3,,,,
42,-,Randy Valentine,Wake the Town,-,42,1,,,,
43,-,Horace Andy,Materialist / Poor Man Style (Extended Version),-,16,2,,,,
44,down,The Aggrovators,Rocker's Almighty Dub,26,16,4,,,,
45,-,UB40,Don't Let It Pass You By,-,7,8,,,,
46,-,Ska Face,Gardens of Shalimar,-,14,2,,,,
47,-,Desmond Dekker & The Aces,Shing a Ling,-,47,1,,,,
48,-,Bob Marley & The Wailers,Sun Is Shining,-,48,1,,,,
49,-,Cornel Campbell,Blessed Are the Dub,-,23,2,,,,
50,-,Ska Beat City,I'm In The Mood For Ska,-,50,1,,,,
51,-,The Beat,Mirror in the Bathroom,-,1,23,,,,
52,-,Sister Nancy,Transport Connection,-,21,2,,,,
53,-,Roland Alphonso & The Skatalites,Guns of Navarone,-,26,2,,,,
54,-,Desmond Dekker & The Aces,Rudie Got Soul,-,52,2,,,,
55,-,Busy Signal,Nuh Weh Nuh Safe (feat. Bounty Killer),-,55,1,,,,
56,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,6,,,,
57,-,Dennis Brown & Beres Hammond,Mama's Love,-,38,2,,,,
58,-,Mad Professor & Sly & Robbie,Freedom Illusion,-,58,1,,,,
59,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,59,1,,,,
60,-,Steel Pulse,Babylon Makes the Rules,-,60,1,,,,
61,-,10 Ft. Ganja Plant,Jah Teach I a Lesson,-,22,2,,,,
62,-,Skin Flesh & Bones,Push Version,-,62,1,,,,
63,-,The Ethiopians,The Ethiopian National Anthem,-,63,1,,,,
64,-,The Maytals,Peggy,-,12,1,,,,
65,-,DEL All Stars,Del's Loving,-,65,1,,,,
66,-,Johnny Osbourne,Fally Lover,-,11,2,,,,
67,-,Johnny Moore,Red Is Danger,-,67,1,,,,
68,-,Ken Boothe,Everything I Own,-,21,3,,,,
69,-,Mo Kalamity,Evolution,-,12,4,,,,
70,-,The Cabrians,Suburban Rebels,-,22,3,,,,
71,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,17,,,,
72,-,Linval Thompson,Jah Jah Is the Conquerer,-,72,1,,,,
73,-,The Skatalites,Confucius,-,73,1,,,,
74,-,Alton Ellis,What Does It Take to Win Your Love,-,74,1,,,,
75,-,King Horror,Loch Ness Monster (Alternative Take),-,75,1,,,,
76,-,Clive Bailey & Rico's Blues Group,Take Me Home,-,76,1,,,,
77,-,Errol Dixon & His Back Beats,Early This Morning,-,27,1,,,,
78,-,Nehemiah Reid,Give Me That Love,-,15,2,,,,
79,-,Dandy Livingstone,"Rudy, A Message To You",-,79,1,,,,
80,-,Sister Nancy,Bam Bam,-,10,6,,,,
81,-,Martin Jondo,Guiltiness,-,81,1,,,,
82,-,J. J. Johnson All Stars,Dubbing Part 2,-,38,2,,,,
83,-,Chalwa,Original Living,-,21,2,,,,
84,-,Bounty Killer,The Lord Is My Salvation,-,84,1,,,,
85,-,Dennis Brown,Meet Me At The Corner,-,85,1,,,,
86,-,The Indecision,The Love Me or Die,-,51,2,,,,
87,-,Wayne Wonder,No Letting Go,-,11,1,,,,
