Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Jamming,10,1,6,,,,
2,up,UB40,Kingston Town,3,1,7,,,,
3,-,Jimmy Cliff,I Can See Clearly Now,-,1,7,,,,
4,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,4,1,,,,
5,-,Bob Marley & The Wailers,Exodus,-,1,5,,,,
6,-,UB40,Red Red Wine (12'' Version),-,5,2,,,,
7,-,The Selecter,On My Radio,-,3,8,,,,
8,-,Willie Francis,Motherless Children,-,8,1,,,,
9,-,Toots & The Maytals,54-46 Was My Number,-,9,5,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,19,1,9,,,,
11,-,Jesse Royal,Gimmie Likkle,-,11,1,,,,
12,-,Horace Andy,Repatriation,-,12,1,,,,
13,-,Ras Sparrow,Save the Day,-,13,2,,,,
14,-,Bob Marley & The Wailers,Natural Mystic (Live),-,14,1,,,,
15,-,Max Romeo & The Upsetters,Tan and See,-,6,1,,,,
16,-,Groundation,Ruling Dub,-,16,1,,,,
17,-,Brent Dowe,Last Train,-,17,1,,,,
18,-,Sylford Walker,My Father's Homeland,-,11,3,,,,
19,-,Star Prynce,Road Code,-,19,1,,,,
20,-,Toots & The Maytals,So Bad,-,14,1,,,,
21,down,UB40,Red Red Wine (Edit),1,1,8,,,,
22,-,Cornel Campbell & Errol Scorcher,People Cruel (12-inch mix),-,19,2,,,,
23,-,Ilements,Weh Dem a Fell Like,-,23,2,,,,
24,-,Dub Specialist,Meet 7 Million,-,24,2,,,,
25,-,Clinch All Stars,Dub Abendigo,-,25,1,,,,
26,-,Cornel Campbell & The Eternals,Undying Love,-,12,1,,,,
27,-,The Skatalites & Roland Alphonso,Sandy Gully,-,15,1,,,,
28,-,The Gladiators,Rich Man Poor Man,-,7,3,,,,
29,-,Eastern Standard Time,Perhaps Perhaps Perhaps ,-,29,1,,,,
30,-,Alpha Blondy & The Wailers,Jerusalem,-,30,2,,,,
