Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inner Circle,Sweat (A La La La La Long),-,1,13,,,,
2,-,The Maytals,Monkey Man,-,2,2,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,38,,,,
4,-,UB40,Kingston Town,-,1,35,,,,
5,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,5,9,,,,
6,-,Bob Marley & The Wailers,Three Little Birds,-,1,40,,,,
7,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,5,,,,
8,-,UB40,Red Red Wine (Edit),-,1,37,,,,
9,-,UB40,One in Ten,-,1,17,,,,
10,down,Sanchez,Wherever I Lay My Hat,2,1,45,,,,
11,-,The Beat,Can't Get Used to Losing You,-,1,10,,,,
