Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danial Kifli,Pergilah Cinta,2,1,47,,,,
2,down,Siti Nurhaliza,Sesuci Lebaran,1,1,83,,,,
3,up,Munif Ahmad,Asmaul Husna,8,1,234,,,,
4,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,3,3,38,,,,
5,down,Siti Nurhaliza,Nazam Lebaran,4,2,46,,,,
6,up,Siti Nurhaliza & Handy Black,Cahaya Aidilfitri,67,6,57,,,,
7,up,Siti Nurhaliza,Meriah Suasana Hari Raya,7,3,45,,,,
8,up,Munif Ahmad,"Doa Pagi, Pt. 1",14,2,234,,,,
9,down,Siti Nurhaliza,Anugerah Aidilfitri,5,2,69,,,,
10,up,Innuendo,Belaian Jiwa,13,4,216,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,75,,,,
12,up,Ungu,Andai Ku Tahu,16,3,232,,,,
13,up,Munif Ahmad,Zikir Hasbi Rabbi,21,3,234,,,,
14,down,Azlina Aziz,Indahnya Beraya Di Desa,6,6,24,,,,
15,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,52,1,141,,,,
16,up,Hafiz Hamidun,Lailaha Illallah,34,4,233,,,,
17,down,Sherine,Sabry 'Aalil,12,2,23,,,,
18,up,Ustaz Khairul Anuar Al-Hafiz,"Al-Ma'thurat, Bacaan Pagi",28,9,228,,,,
19,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,18,1,99,,,,
20,up,Hafiz Hamidun,Astaghfirullah,23,3,234,,,,
21,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",20,2,38,,,,
22,up,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,30,16,91,,,,
23,up,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,25,6,234,,,,
24,down,Siti Nurhaliza,Bila Hari Raya Menjelma,9,3,40,,,,
25,up,Haziq Rosebi,Lemak Manis,27,3,57,,,,
26,up,Munif Ahmad,Doa Taubat,40,5,234,,,,
27,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",24,5,232,,,,
28,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",22,7,231,,,,
29,up,Fauziah Latiff,Setia Ku Korbankan,29,14,193,,,,
30,down,M.Nasir,Salam Dunia,15,10,37,,,,
31,down,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,10,8,26,,,,
32,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,32,5,233,,,,
33,down,Siti Nurhaliza,Suara Takbir,19,10,31,,,,
34,up,Munif Ahmad,Zikir Istighfar,50,11,233,,,,
35,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Ali-Imran, Ayat 18-19",41,14,228,,,,
