Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,1,1,22,,,,
2,up,Munif Ahmad,Asmaul Husna,3,1,157,,,,
3,down,Tuty Wibowo,No Comment,2,2,10,,,,
4,up,Rema,Calm Down,9,3,28,,,,
5,up,Munif Ahmad,"Doa Pagi, Pt. 1",6,2,157,,,,
6,up,Innuendo,Belaian Jiwa,7,4,139,,,,
7,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,5,1,67,,,,
8,up,Ungu,Andai Ku Tahu,10,3,155,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,61,,,,
10,down,Lesti,Sekali Seumur Hidup,4,2,6,,,,
11,down,Azmy Z,Runtah,8,4,9,,,,
12,up,Munif Ahmad,Zikir Hasbi Rabbi,12,3,157,,,,
13,up,Omah Lay & Justin Bieber,Attention,14,2,24,,,,
14,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,13,4,154,,,,
15,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",15,7,154,,,,
16,-,Syamel,Bahagia Milik Kita,-,16,1,,,,
17,up,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,17,6,157,,,,
18,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,19,5,156,,,,
19,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",18,5,155,,,,
20,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",20,10,154,,,,
21,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Falaq,24,7,156,,,,
22,up,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,29,8,155,,,,
23,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",25,8,153,,,,
24,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Ali-Imran, Ayat 18-19",26,14,153,,,,
25,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",23,7,153,,,,
26,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 54-56",27,15,150,,,,
27,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 117-122",30,14,151,,,,
28,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Yunus, Ayat 81-82",36,16,154,,,,
29,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Ikhlas,34,7,154,,,,
30,down,Ungu,Bila Tiba,22,5,156,,,,
31,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Mukminin, Ayat 112-118",35,12,152,,,,
32,up,Afgan,Ku Mohon,49,9,145,,,,
33,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Shaffat, Ayat 1-10",37,19,151,,,,
34,down,Burna Boy,Last Last,16,5,26,,,,
35,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Ahqaf, Ayat 29-32",38,17,152,,,,
36,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Ar-Rahman, Ayat 33-36",40,16,151,,,,
37,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Hasyr, Ayat 21-24",44,13,153,,,,
38,up,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),48,14,34,,,,
39,down,Hafiz Hamidun,Astaghfirullah,31,3,157,,,,
40,down,Maher Zain,Peace Be Upon You,28,2,149,,,,
41,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Taha, Ayat 69",47,18,151,,,,
42,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Jinn, Ayat 1-9",41,17,153,,,,
43,down,Munif Ahmad,Doa Taubat,39,5,157,,,,
44,down,Farel Prayoga,Ojo Dibandingke,21,13,12,,,,
45,-,Nabila Maharani,Ayang,-,3,1,,,,
46,up,Munif Ahmad,Zikir Tasbih Fatimah,51,5,157,,,,
47,down,Munif Ahmad,Zikir Ya Zaljalal,46,8,157,,,,
48,down,Hael Husaini,Kelentang Kelentong,32,2,55,,,,
49,up,Saad El Ghamidi,Surah Al-Mulk,62,28,50,,,,
50,up,Hafiz Hamidun,Subhanallah,58,7,156,,,,
51,down,Munif Ahmad,Zikir Istighfar,42,11,156,,,,
52,up,Munif Ahmad,Selawat Syifa',54,16,73,,,,
53,down,Munif Ahmad,Zikir Ya Allah,43,6,156,,,,
54,down,Ayra Starr,Rush,33,3,8,,,,
55,down,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,52,8,157,,,,
56,up,Hafiz Hamidun,Lailaha Illallah,59,4,156,,,,
57,up,Hafiz Hamidun,Hasbi Rabbi,65,15,155,,,,
58,down,Munif Ahmad,Zikir Ya Latif,45,4,157,,,,
59,up,Bulan Sutena,I Love Mama Mantu,60,2,52,,,,
60,up,Munif Ahmad,Zikir Pelindung,61,19,157,,,,
61,down,Maher Zain,Number One For Me,57,8,112,,,,
62,down,Fauziah Latiff,Setia Ku Korbankan,53,14,116,,,,
63,up,Munif Ahmad,Solawatul Karim,63,11,157,,,,
64,down,Siti Nurhaliza,Nirmala,55,10,113,,,,
65,down,Fauziah Latiff,Dia,50,38,9,,,,
66,up,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),76,64,20,,,,
67,up,Munif Ahmad,Zikir Subhanallah Wa Bihamdihi,67,13,157,,,,
68,up,Victony,Soweto,68,68,8,,,,
69,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Al-Mulk,81,34,41,,,,
70,down,Munif Ahmad,"Doa Pagi, Pt. 2",64,8,157,,,,
71,up,Sheikh Abdulkarim Al-Fatani,Surah Al-Kahfi,78,50,39,,,,
72,down,Munif Ahmad,Zikir Lailahaillallah,69,19,156,,,,
73,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Al-Waqiah,86,31,102,,,,
74,up,Ustaz Khairul Anuar Al-Hafiz,"Al-Ma'thurat, Bacaan Pagi",77,9,152,,,,
75,down,Munif Ahmad,"Doa Pagi, Pt. 3",70,15,156,,,,
76,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Ar-Rahman,99,63,32,,,,
77,down,Siti Nurhaliza & Noraniza Idris,Hati Kama,56,39,104,,,,
78,down,Kangen Band,"Tentang Aku, Kau Dan Dia",73,10,98,,,,
79,up,Hazamin Inteam,Al-Kahfi 1-10,85,15,61,,,,
80,-,UNIC,Doa Dhuha,-,7,155,,,,
81,up,Nuha Bahrin & Naufal Azrin,CASABLANCA (Arabic Version),90,81,2,,,,
82,down,Bella Shmurda & Omah Lay,Put It in (Philo),71,70,6,,,,
83,down,Young Jonn,Xtra Cool,72,72,4,,,,
84,down,Siti Nurhaliza,Kurik Kundi,74,13,61,,,,
85,down,Zack Knight,Tumhari Jagga,66,63,6,,,,
86,up,Saad El Ghamidi,Surah Ya-Seen,87,47,21,,,,
87,-,Wizkid,Money & Love,-,37,1,,,,
88,down,Hafiz Hamidun,Tawbatan Nasuha,84,15,155,,,,
89,down,Fauziah Latiff,Teratai Layu Di Tasik Madu,79,42,90,,,,
90,down,Fireboy DML,Bandana,75,43,17,,,,
91,down,Siti Badriah,Lagi Syantik,82,2,143,,,,
92,up,Cita Citata,Goyang Dumang,100,9,77,,,,
93,-,Hazamin Inteam,Zikir Nabi Yunus,-,53,15,,,,
94,-,Munif Ahmad,Zikir Nama-Nama Allah,-,24,154,,,,
95,-,Abdullah Fahmi,Surah Al-Mulk,-,78,23,,,,
96,down,Ustaz Fakhrul Unic,Surah Al-Baqarah,83,17,12,,,,
97,down,Hazamin Inteam,Selawat Tafrijiyyah,95,22,101,,,,
98,down,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,91,16,26,,,,
99,down,Tuty Wibowo,Hamil Duluan,80,28,3,,,,
100,-,UNIC,"Doa Dhuha (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",-,32,25,,,,
