Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Sesuci Lebaran,1,1,81,,,,
2,up,Siti Nurhaliza,Anugerah Aidilfitri,2,2,67,,,,
3,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,6,3,36,,,,
4,down,Siti Nurhaliza,Nazam Lebaran,3,2,44,,,,
5,down,Siti Nurhaliza,Meriah Suasana Hari Raya,4,3,43,,,,
6,up,Azlina Aziz,Indahnya Beraya Di Desa,10,6,22,,,,
7,down,Siti Nurhaliza,Bila Hari Raya Menjelma,5,3,38,,,,
8,up,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,9,8,24,,,,
9,down,Siti Nurhaliza,Air Mata Syawal,8,3,47,,,,
10,up,M.Nasir,Salam Dunia,21,10,35,,,,
11,up,Siti Nurhaliza & Handy Black,Cahaya Aidilfitri,16,6,55,,,,
12,down,Danial Kifli,Pergilah Cinta,7,1,45,,,,
13,down,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,11,8,29,,,,
14,up,Siti Nurhaliza,Suara Takbir,15,10,29,,,,
15,down,Erra Fazira,Gema Lebaran,14,10,25,,,,
16,up,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,19,16,89,,,,
17,down,Siti Nurhaliza,Mekar Hari Raya,13,12,30,,,,
18,down,Ungu,Andai Ku Tahu,17,3,230,,,,
19,up,Natasha,Selamat Hari Raya Bonda,26,9,12,,,,
20,up,Shiha Zikir,Meriahnya Raya,60,20,2,,,,
21,down,Sherine,Sabry 'Aalil,20,2,21,,,,
22,up,Jamal Abdillah,Salam Aidilfitri,59,22,13,,,,
23,up,SOFAZ,Ingatan Di Hari Raya,30,21,13,,,,
24,up,Innuendo,Belaian Jiwa,25,4,214,,,,
25,down,Munif Ahmad,"Doa Pagi, Pt. 1",18,2,232,,,,
26,down,Munif Ahmad,Asmaul Husna,12,1,232,,,,
27,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],27,1,73,,,,
28,up,Jamal Abdillah and Saleem,Lambaian Aidilfitri,73,28,10,,,,
29,up,Dato Sharifah Aini,Nostalgia Aidilfitri,48,29,14,,,,
30,up,Siti Nurhaliza,Anugerah Aidilfitri (Instrumental),33,20,15,,,,
31,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,32,1,97,,,,
32,up,Saidatul Erma,Nikmat Hari Lebaran,45,29,10,,,,
33,down,Munif Ahmad,Zikir Hasbi Rabbi,22,3,232,,,,
34,up,New Boyz,Syawal Di Nanti,64,32,11,,,,
35,up,Haziq Rosebi,Lemak Manis,42,3,55,,,,
36,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,70,1,139,,,,
37,down,Maher Zain,Number One For Me,29,8,187,,,,
38,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",23,2,36,,,,
39,up,Fauziah Latiff,Setia Ku Korbankan,50,14,191,,,,
40,up,Nita,Rindu Ku Di Hari Raya,72,34,10,,,,
41,down,Hafiz Hamidun,Astaghfirullah,24,3,232,,,,
42,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",53,5,230,,,,
43,down,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,37,6,232,,,,
44,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",44,7,229,,,,
45,up,Nowseeheart & Raihan,Satu Pagi Di Hari Raya,91,13,7,,,,
46,up,Cita Citata,Goyang Dumang,46,9,100,,,,
47,up,Indah Ruhaila,Di Lebaran Yang Ini,86,47,9,,,,
48,up,Noraniza Idris,Masih Ada Yang Sayang,84,42,9,,,,
49,up,Lips,Hari Yang Mulia Hari Bahagia,79,41,8,,,,
50,up,Siti Nurhaliza,Pada Hening Pagi Raya,87,39,7,,,,
51,up,Siti Nurhaliza,Sesuci Lebaran (Instrumental),75,45,12,,,,
52,-,Jay Jay,Gurindam Di Pagi Syawal,-,49,4,,,,
53,up,Yuni Shara,5 Waktu,85,44,9,,,,
54,down,Munif Ahmad,Zikir Ya Latif,31,4,231,,,,
55,up,Siti Nurhaliza,Kurik Kundi,76,13,128,,,,
56,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,51,5,231,,,,
57,-,"Syed Salahuddin, One Path & Rabithah",Lebaran Nirmala,-,57,1,,,,
58,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,68,4,229,,,,
59,-,Butterfingers,The Chemistry (Between Us),-,1,90,,,,
60,-,Ungu,Selamat Lebaran,-,60,3,,,,
61,up,Anis Suraya,Bila Takbir Bergema,97,7,6,,,,
62,-,Othman Hamzah,Gembira Bersama Di Hari Raya,-,53,7,,,,
63,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",78,10,229,,,,
64,up,Ustaz Fakhrul Unic,Surah Al-Baqarah,92,18,83,,,,
65,down,Hafiz Hamidun,Lailaha Illallah,28,4,231,,,,
66,-,Saloma,Istana Cinta,-,66,2,,,,
67,up,Siti Nurhaliza,Nirmala,98,10,185,,,,
68,-,Rabbani,Intifada,-,4,49,,,,
69,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",77,8,226,,,,
70,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Falaq,81,7,229,,,,
71,up,Kangen Band,"Tentang Aku, Kau Dan Dia",71,10,173,,,,
72,down,Munif Ahmad,Doa Taubat,35,5,232,,,,
73,down,Munif Ahmad,Zikir Istighfar,34,11,231,,,,
74,down,Hafiz Hamidun,Subhanallah,38,7,231,,,,
75,down,Ustaz Khairul Anuar Al-Hafiz,"Al-Ma'thurat, Bacaan Pagi",36,9,226,,,,
76,-,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,-,8,226,,,,
77,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",93,7,226,,,,
78,down,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,40,8,232,,,,
79,down,Maher Zain,Peace Be Upon You,41,2,224,,,,
80,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Ali-Imran, Ayat 18-19",83,14,226,,,,
81,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 54-56",90,15,223,,,,
82,down,Munif Ahmad,Zikir Tasbih Fatimah,39,5,232,,,,
83,down,Munif Ahmad,Zikir Ya Zaljalal,47,8,231,,,,
84,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Yunus, Ayat 81-82",-,18,225,,,,
85,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 117-122",-,14,221,,,,
86,up,Saad El Ghamidi,Surah Al Baqarah,88,54,107,,,,
87,down,Afgan,Ku Mohon,61,9,220,,,,
88,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Mukminin, Ayat 112-118",-,12,222,,,,
89,-,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah Al-Ikhlas Surah Al-Falaq & Surah An-Nas",-,36,7,,,,
90,down,Saad El Ghamidi,Surah Al-Mulk,52,28,125,,,,
91,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Jinn, Ayat 1-9",-,17,221,,,,
92,-,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),-,42,1,,,,
93,-,Aina Abdul,CahayaMu,-,6,25,,,,
94,down,UNIC,"Doa Dhuha (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",55,32,81,,,,
95,-,FIFTY FIFTY,Cupid (Twin Version),-,7,12,,,,
96,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Hasyr, Ayat 21-24",-,13,222,,,,
97,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Shaffat, Ayat 1-10",-,19,220,,,,
98,down,Munif Ahmad,Zikir Ya Allah,43,6,231,,,,
99,down,Hafiz Hamidun,Hasbi Rabbi,49,15,230,,,,
100,-,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),-,66,25,,,,
