Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,3,,,,
2,up,A Boogie wit da Hoodie,Better Off Alone,13,2,9,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,10,,,,
4,up,ian,Valedictorian,49,4,2,,,,
5,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,1,7,,,,
6,up,Childish Gambino,Atavista,14,6,2,,,,
7,down,J. Cole,Might Delete Later,4,1,8,,,,
8,down,Travis Scott,UTOPIA,6,1,44,,,,
9,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",11,8,162,,,,
10,down,Drake,For All The Dogs Scary Hours Edition,7,1,28,,,,
11,up,21 Savage,american dream,15,1,20,,,,
12,down,Kendrick Lamar,DAMN.,8,6,201,,,,
13,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,1,15,,,,
14,down,Souldia & Lost,Portrait robot,9,4,4,,,,
15,down,Kendrick Lamar,Mr. Morale & The Big Steppers,10,1,106,,,,
16,down,Chief Keef,Almighty So 2,5,5,3,,,,
17,up,Kanye West,Graduation,20,3,236,,,,
18,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),19,1,77,,,,
19,down,Kendrick Lamar,To Pimp a Butterfly,17,14,97,100,2020-06-07,100,2020-06-07
20,up,Drake,Take Care (Deluxe Version),24,8,238,100,2020-11-22,100,2020-11-22
21,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),28,10,161,,,,
22,down,DIVINE & Karan Aujla,Street Dreams,18,1,15,,,,
23,down,Enima,DZ D’AMERIQUE,16,4,6,,,,
24,down,Drake & 21 Savage,Her Loss,21,1,82,,,,
25,up,Clavish,Chapter 16,72,25,4,,,,
26,down,Drake,Certified Lover Boy,22,1,143,,,,
27,down,Travis Scott,ASTROWORLD,23,5,238,9,2019-11-10,6,2020-05-03
28,down,Drake,Views,25,14,202,91,2020-05-03,85,2021-05-02
29,up,Yeat,2093 (P2),29,3,15,,,,
30,up,Nicki Minaj,Pink Friday 2,30,1,21,,,,
31,up,"Tyler, The Creator",IGOR,34,11,227,60,2019-11-17,22,2020-02-02
32,up,50 Cent,Get Rich or Die Tryin',33,10,236,,,,
33,up,Eminem,The Eminem Show (Expanded Edition),35,6,105,,,,
34,up,mgk & Trippie Redd,genre : sadboy - EP,36,2,9,,,,
35,up,Doja Cat,Scarlet,80,1,38,,,,
36,up,Bossman Dlow,Mr Beat The Road,41,18,11,,,,
37,up,Dadju & Tayc,HÉRITAGE,38,6,15,,,,
38,up,Drake,Scorpion,39,20,238,76,2019-11-10,57,2020-01-05
39,up,Eminem,The Marshall Mathers LP,55,39,135,,,,
40,-,Don Toliver,Hardstone Psycho,-,40,1,,,,
41,up,Kanye West,The Life of Pablo,43,13,238,,,,
42,up,Mach-Hommy,#Richaxxhaitian,78,42,2,,,,
43,up,Travis Scott,Rodeo (Expanded Edition),50,10,150,99,2020-05-03,99,2020-05-03
44,-,Vince Staples,Dark Times,-,44,1,,,,
45,up,Mac Miller,Swimming,48,10,237,98,2019-12-15,28,2020-01-19
46,up,Kanye West,ye,51,23,221,,,,
47,up,Dr. Dre,2001,47,2,194,,,,
48,down,mike.,The Lows.,44,44,3,,,,
49,down,XXXTENTACION,17,40,24,197,61,2019-12-15,61,2019-12-15
50,up,21 Savage & Metro Boomin,SAVAGE MODE II,52,1,155,5,2020-10-04,1,2020-10-11
51,up,Ken Carson,A Great Chaos,57,3,33,,,,
52,up,Post Malone,beerbongs & bentleys,59,12,234,31,2019-11-10,31,2019-11-10
53,down,Gunna,a Gift & a Curse,46,1,50,,,,
54,down,M Huncho & Potter Payper,36 Hours,31,31,3,,,,
55,up,Travis Scott,Birds in the Trap Sing McKnight,58,23,182,68,2019-11-10,47,2020-05-03
56,up,Drake,More Life,63,32,170,,,,
57,up,Drake,Nothing Was the Same (Deluxe),64,21,198,100,2020-09-27,100,2020-09-27
58,down,NF,HOPE,54,1,60,,,,
59,-,$uicideboy$,New World Depression,-,59,1,,,,
60,down,Post Malone,Hollywood's Bleeding,56,1,224,6,2019-10-06,2,2019-11-10
61,-,Sexyy Red,In Sexyy We Trust,-,61,1,,,,
62,down,Nemzzz,DO NOT DISTURB (DELUXE),53,6,10,,,,
63,down,Childish Gambino,Camp,45,45,7,,,,
64,up,Kanye West,The College Dropout,65,3,134,,,,
65,down,Post Malone,Stoney (Complete Edition),61,21,117,,,,
66,down,J. Cole,2014 Forest Hills Drive,60,16,238,97,2019-12-15,66,2021-05-16
67,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],68,13,52,,,,
68,up,Rapsody,Please Don't Cry,81,68,2,,,,
69,-,Nas,Illmatic,-,18,18,,,,
70,up,Don Toliver,Love Sick (Deluxe),71,2,53,,,,
71,down,Gurinder Gill,Hard Choices,66,1,50,,,,
72,up,Lil Baby,My Turn (Deluxe),79,2,212,28,2020-05-03,4,2020-05-10
73,up,Mac Miller,Circles (Deluxe),86,17,218,65,2020-03-22,39,2020-03-29
74,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),76,30,77,,,,
75,down,Joyner Lucas,Not Now I'm Busy,62,5,10,,,,
76,down,A Boogie wit da Hoodie,ALONE - EP,27,4,5,,,,
77,-,JAY-Z,The Blueprint,-,77,3,,,,
