Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,6,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,13,,,,
3,up,Duvy,Wish You Was Here,4,3,2,,,,
4,up,Don Toliver,Hardstone Psycho,25,4,4,,,,
5,down,Travis Scott,UTOPIA,3,1,47,,,,
6,up,Ski Mask the Slump God,11th Dimension,43,6,2,,,,
7,up,$uicideboy$,New World Depression,9,5,4,,,,
8,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,1,10,,,,
9,down,J. Cole,Might Delete Later,7,1,11,,,,
10,up,Drake,For All The Dogs Scary Hours Edition,10,1,31,,,,
11,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",11,8,165,,,,
12,up,Hunxho,Before The Album,64,12,2,,,,
13,up,Eminem,The Marshall Mathers LP,16,13,138,,,,
14,up,Kanye West,Graduation,17,3,239,,,,
15,up,Yelawolf,War Story,72,15,2,,,,
16,down,Eminem,The Eminem Show (Expanded Edition),13,6,108,,,,
17,down,A Boogie wit da Hoodie,Better Off Alone,8,2,12,,,,
18,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,18,1,18,,,,
19,down,21 Savage,american dream,15,1,23,,,,
20,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),20,1,80,,,,
21,down,Vince Staples,Dark Times,5,3,4,,,,
22,down,ian,Valedictorian [Deluxe],12,12,3,,,,
23,down,Kendrick Lamar,DAMN.,19,6,204,,,,
24,down,Drake & 21 Savage,Her Loss,22,1,85,,,,
25,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),27,10,164,,,,
26,down,Kendrick Lamar,Mr. Morale & The Big Steppers,24,1,109,,,,
27,down,DIVINE & Karan Aujla,Street Dreams,23,1,18,,,,
28,up,Drake,Certified Lover Boy,28,1,146,,,,
29,up,Travis Scott,ASTROWORLD,29,5,241,9,2019-11-10,6,2020-05-03
30,up,Drake,Take Care (Deluxe Version),30,8,241,100,2020-11-22,100,2020-11-22
31,up,Kendrick Lamar,To Pimp a Butterfly,32,14,100,100,2020-06-07,100,2020-06-07
32,down,Sexyy Red,In Sexyy We Trust,21,11,4,,,,
33,down,Souldia & Lost,Portrait robot,26,4,7,,,,
34,up,50 Cent,Get Rich or Die Tryin',35,10,239,,,,
35,down,SCH,JVLIVS Prequel : Giulio,14,14,3,,,,
36,up,Dr. Dre,2001,41,2,197,,,,
37,up,Yeat,2093 (P2),37,3,18,,,,
38,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,38,2,,,,
39,down,Enima,DZ D’AMERIQUE,36,4,9,,,,
40,up,"Tyler, The Creator",IGOR,42,11,230,60,2019-11-17,22,2020-02-02
41,down,Drake,Views,38,14,205,91,2020-05-03,85,2021-05-02
42,down,Nicki Minaj,Pink Friday 2,40,1,24,,,,
43,up,Drake,Scorpion,44,20,241,76,2019-11-10,57,2020-01-05
44,down,Childish Gambino,Atavista,34,6,5,,,,
45,up,Travis Scott,Rodeo (Expanded Edition),54,10,153,99,2020-05-03,99,2020-05-03
46,up,Kanye West,The Life of Pablo,55,13,241,,,,
47,up,Kanye West,ye,47,23,224,,,,
48,-,LUCKI,GEMINI!,-,48,1,,,,
49,down,Eminem,The Slim Shady LP (Expanded Edition),46,46,3,,,,
50,down,21 Savage & Metro Boomin,SAVAGE MODE II,49,1,158,5,2020-10-04,1,2020-10-11
51,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),50,46,20,,,,
52,down,Mac Miller,Swimming,51,10,240,98,2019-12-15,28,2020-01-19
53,down,Eminem,Recovery (Deluxe Edition),48,46,39,,,,
54,up,Bossman Dlow,Mr Beat The Road,59,18,14,,,,
55,up,Travis Scott,Birds in the Trap Sing McKnight,62,23,185,68,2019-11-10,47,2020-05-03
56,up,Eminem,Encore (Deluxe Version),60,47,14,,,,
57,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),45,1,46,10,2020-12-20,2,2020-12-27
58,up,Ken Carson,A Great Chaos,61,3,36,,,,
59,up,NF,HOPE,80,1,63,,,,
60,-,Moneybagg Yo,SPEAK NOW,-,60,1,,,,
61,down,Dadju & Tayc,HÉRITAGE,56,6,18,,,,
62,down,Gurinder Gill,Hard Choices,58,1,53,,,,
63,up,Kanye West,The College Dropout,67,3,137,,,,
64,up,Haji Basto,Free Risky,84,64,2,,,,
65,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],82,13,55,,,,
66,down,Eminem,Curtain Call - The Hits (Deluxe Version),63,32,115,,,,
67,down,Eminem,Kamikaze,57,39,89,92,2020-01-26,92,2020-01-26
68,up,J. Cole,2014 Forest Hills Drive,68,16,241,97,2019-12-15,66,2021-05-16
69,down,Post Malone,beerbongs & bentleys,66,12,237,31,2019-11-10,31,2019-11-10
70,up,The Game,Time,95,70,2,,,,
71,up,Eminem,Relapse: Refill,71,71,2,,,,
72,down,XXXTENTACION,17,69,24,200,61,2019-12-15,61,2019-12-15
73,up,Future,I NEVER LIKED YOU,93,1,108,,,,
74,down,mgk & Trippie Redd,genre : sadboy - EP,65,2,12,,,,
75,up,Mac Miller,Circles (Deluxe),91,17,221,65,2020-03-22,39,2020-03-29
76,down,Chief Keef,Almighty So 2,52,5,6,,,,
77,up,Jul,Mise à jour,96,77,2,,,,
78,down,Polo G,HOOD POET,33,33,3,,,,
79,down,Playboi Carti,Die Lit,73,23,156,66,2020-04-19,66,2020-04-19
80,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),75,32,136,,,,
81,down,Playboi Carti,Whole Lotta Red,70,3,180,12,2020-12-27,2,2021-01-03
82,down,Drake,Nothing Was the Same (Deluxe),77,21,201,100,2020-09-27,100,2020-09-27
83,up,Post Malone,Hollywood's Bleeding,85,1,227,6,2019-10-06,2,2019-11-10
84,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,30,79,,,,
85,-,Lacrim,VENI VIDI VICI,-,85,1,,,,
86,up,Future,DS2 (Deluxe),88,53,64,,,,
87,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),87,2,191,4,2020-07-26,4,2020-07-26
88,down,Don Toliver,Love Sick (Deluxe),86,2,56,,,,
89,down,Belly,96 Miles From Bethlehem,31,31,3,,,,
90,-,Post Malone,Stoney (Complete Edition),-,21,119,,,,
91,down,Gunna,a Gift & a Curse,76,1,53,,,,
92,down,Dave East & Mike & Keys,APT 6E,39,39,3,,,,
93,-,The Notorious B.I.G.,Greatest Hits,-,15,201,,,,
94,down,Dave & Central Cee,Split Decision - EP,78,1,39,,,,
95,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,83,8,,,,
96,up,Snoop Dogg,Doggystyle (30th Anniversary Edition),99,80,4,,,,
97,-,Ot7 Quanny,"Leaks, Vol. 1 - EP",-,97,1,,,,
98,down,Nas,Illmatic,92,18,21,,,,
99,down,Drake,More Life,90,32,173,,,,
100,down,21 Savage,i am > i was (Deluxe),97,34,100,,,,
