Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,4,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,11,,,,
3,up,Vince Staples,Dark Times,44,3,2,,,,
4,down,A Boogie wit da Hoodie,Better Off Alone,2,2,10,,,,
5,up,$uicideboy$,New World Depression,59,5,2,,,,
6,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,1,8,,,,
7,up,Travis Scott,UTOPIA,8,1,45,,,,
8,down,J. Cole,Might Delete Later,7,1,9,,,,
9,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",9,8,163,,,,
10,up,Drake,For All The Dogs Scary Hours Edition,10,1,29,,,,
11,up,Sexyy Red,In Sexyy We Trust,61,11,2,,,,
12,down,21 Savage,american dream,11,1,21,,,,
13,down,ian,Valedictorian,4,4,3,,,,
14,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,13,1,16,,,,
15,up,Kanye West,Graduation,17,3,237,,,,
16,up,Don Toliver,Hardstone Psycho,40,16,2,,,,
17,down,Kendrick Lamar,DAMN.,12,6,202,,,,
18,down,Childish Gambino,Atavista,6,6,3,,,,
19,up,Drake & 21 Savage,Her Loss,24,1,83,,,,
20,down,Kendrick Lamar,Mr. Morale & The Big Steppers,15,1,107,,,,
21,down,Souldia & Lost,Portrait robot,14,4,5,,,,
22,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),18,1,78,,,,
23,up,Travis Scott,ASTROWORLD,27,5,239,9,2019-11-10,6,2020-05-03
24,down,Kendrick Lamar,To Pimp a Butterfly,19,14,98,100,2020-06-07,100,2020-06-07
25,down,DIVINE & Karan Aujla,Street Dreams,22,1,16,,,,
26,up,Eminem,The Eminem Show (Expanded Edition),33,6,106,,,,
27,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),21,10,162,,,,
28,down,Drake,Take Care (Deluxe Version),20,8,239,100,2020-11-22,100,2020-11-22
29,down,Drake,Certified Lover Boy,26,1,144,,,,
30,down,Enima,DZ D’AMERIQUE,23,4,7,,,,
31,up,Eminem,The Marshall Mathers LP,39,31,136,,,,
32,down,Yeat,2093 (P2),29,3,16,,,,
33,down,Chief Keef,Almighty So 2,16,5,4,,,,
34,down,Drake,Views,28,14,203,91,2020-05-03,85,2021-05-02
35,down,50 Cent,Get Rich or Die Tryin',32,10,237,,,,
36,down,Nicki Minaj,Pink Friday 2,30,1,22,,,,
37,down,"Tyler, The Creator",IGOR,31,11,228,60,2019-11-17,22,2020-02-02
38,up,Drake,Scorpion,38,20,239,76,2019-11-10,57,2020-01-05
39,up,21 Savage & Metro Boomin,SAVAGE MODE II,50,1,156,5,2020-10-04,1,2020-10-11
40,up,Travis Scott,Rodeo (Expanded Edition),43,10,151,99,2020-05-03,99,2020-05-03
41,up,Kanye West,ye,46,23,222,,,,
42,up,Dr. Dre,2001,47,2,195,,,,
43,down,Kanye West,The Life of Pablo,41,13,239,,,,
44,-,Belly,96 Miles From Bethlehem,-,44,1,,,,
45,down,mgk & Trippie Redd,genre : sadboy - EP,34,2,10,,,,
46,down,Mac Miller,Swimming,45,10,238,98,2019-12-15,28,2020-01-19
47,down,Clavish,Chapter 16,25,25,5,,,,
48,down,Dadju & Tayc,HÉRITAGE,37,6,16,,,,
49,up,Ken Carson,A Great Chaos,51,3,34,,,,
50,up,Juicy J,Mental Trillness 2,83,50,2,,,,
51,down,Bossman Dlow,Mr Beat The Road,36,18,12,,,,
52,down,XXXTENTACION,17,49,24,198,61,2019-12-15,61,2019-12-15
53,up,Travis Scott,Birds in the Trap Sing McKnight,55,23,183,68,2019-11-10,47,2020-05-03
54,down,Post Malone,beerbongs & bentleys,52,12,235,31,2019-11-10,31,2019-11-10
55,up,Gurinder Gill,Hard Choices,71,1,51,,,,
56,down,mike.,The Lows.,48,44,4,,,,
57,up,Kanye West,The College Dropout,64,3,135,,,,
58,down,Gunna,a Gift & a Curse,53,1,51,,,,
59,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),92,46,18,,,,
60,down,NF,HOPE,58,1,61,,,,
61,-,SCH,JVLIVS Prequel : Giulio,-,61,1,,,,
62,up,J. Cole,2014 Forest Hills Drive,66,16,239,97,2019-12-15,66,2021-05-16
63,-,Polo G,HOOD POET,-,63,1,,,,
64,up,Don Toliver,Love Sick (Deluxe),70,2,54,,,,
65,-,Dave & Central Cee,Split Decision - EP,-,1,37,,,,
66,down,Drake,Nothing Was the Same (Deluxe),57,21,199,100,2020-09-27,100,2020-09-27
67,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],67,13,53,,,,
68,up,Playboi Carti,Whole Lotta Red,88,3,178,12,2020-12-27,2,2021-01-03
69,down,Drake,More Life,56,32,171,,,,
70,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),81,32,134,,,,
71,-,Homixide Gang,i5u5we5,-,71,1,,,,
72,-,Dave East & Mike & Keys,APT 6E,-,72,1,,,,
73,-,21 Savage,i am > i was (Deluxe),-,34,98,,,,
74,down,Nas,Illmatic,69,18,19,,,,
75,up,Eminem,Recovery (Deluxe Edition),97,46,37,,,,
76,up,Sarkodie,The Championship - EP,79,76,2,,,,
77,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),74,30,78,,,,
78,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,44,10,2020-12-20,2,2020-12-27
79,up,Osirus Jack,TSAR NOIR,87,79,2,,,,
80,-,Lary Kidd,Le cheval blanc de Napoléon,-,80,1,,,,
81,-,ian,Valedictorian [Deluxe],-,81,1,,,,
82,down,Doja Cat,Scarlet,35,1,39,,,,
83,up,Drake,If You're Reading This It's Too Late,89,24,156,,,,
84,down,Nemzzz,DO NOT DISTURB (DELUXE),62,6,11,,,,
85,-,K-Trap,SMILE?,-,85,1,,,,
86,-,Eminem,The Slim Shady LP (Expanded Edition),-,86,1,,,,
87,-,Zed,Malcom,-,87,1,,,,
88,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,88,1,,,,
89,down,Mach-Hommy,#Richaxxhaitian,42,42,3,,,,
90,-,Eminem,Kamikaze,-,39,87,92,2020-01-26,92,2020-01-26
91,down,Post Malone,Hollywood's Bleeding,60,1,225,6,2019-10-06,2,2019-11-10
92,down,Post Malone,Stoney (Complete Edition),65,21,118,,,,
93,-,Concrete Boys,It's Us Vol. 1,-,9,8,,,,
94,down,"Tyler, The Creator",Flower Boy,86,36,72,,,,
95,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,32,113,,,,
96,down,Mac Miller,Circles (Deluxe),73,17,219,65,2020-03-22,39,2020-03-29
97,-,Future,DS2 (Deluxe),-,53,62,,,,
98,down,Lil Baby,My Turn (Deluxe),72,2,213,28,2020-05-03,4,2020-05-10
99,down,Drake,Dark Lane Demo Tapes,80,1,210,2,2020-05-03,1,2020-05-10
100,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,1,28,,,,
