Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
4,up,Milky Chance,The Game,4,4,0,,,,
5,up,Imagine Dragons,Bad Liar,5,4,0,,,,
6,up,Billie Eilish,all the good girls go to hell,10,5,0,96,2019-12-22,96,2019-12-22
7,up,Dominic Fike,3 Nights,9,7,0,,,,
8,down,Imagine Dragons,Birds,7,7,0,85,2019-10-13,85,2019-10-13
9,up,Cigarettes After Sex,Apocalypse,14,1,0,,,,
10,up,Alice Merton,No Roots,11,10,0,,,,
11,up,Panic! At the Disco,High Hopes,12,11,0,,,,
12,up,Bishop Briggs,JEKYLL & HIDE,32,12,0,,,,
13,up,LINKIN PARK,In the End,25,9,0,,,,
14,-,Mumford & Sons,Little Lion Man,-,14,0,,,,
15,down,Imagine Dragons,Natural,13,11,0,,,,
16,down,Lewis Capaldi,Hold Me While You Wait,6,4,0,71,2019-10-06,65,2019-10-27
17,up,Herbert Grönemeyer,Flugzeuge im Bauch,100,17,0,,,,
18,down,Imagine Dragons,Believer,16,3,0,,,,
19,up,Billie Eilish & Justin Bieber,bad guy,26,19,0,,,,
20,up,Nirvana,Smells Like Teen Spirit,28,3,0,,,,
21,up,Kings of Leon,Sex on Fire,34,6,0,,,,
22,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,1,0,,,,
23,up,Billie Eilish,bury a friend,30,10,0,,,,
24,up,Green Day,"Fire, Ready, Aim",24,24,0,,,,
25,up,SDP,Viva la Dealer (feat. Capital Bra),49,24,0,,,,
26,-,LINKIN PARK,Crawling,-,26,0,,,,
27,down,Nick Cave & The Bad Seeds,Bright Horses,8,8,0,,,,
28,up,LINKIN PARK,Numb,35,16,0,,,,
29,up,Bilderbuch,Kitsch,39,29,0,,,,
30,up,Herbert Grönemeyer,Der Weg,42,13,0,,,,
31,-,Bishop Briggs,CHAMPION,-,31,0,,,,
32,down,YUNGBLUD,original me (feat. Dan Reynolds),31,31,0,,,,
33,-,Smash Into Pieces,Ego,-,33,0,,,,
34,-,Matt Berninger,Walking on a String (feat. Phoebe Bridgers),-,34,0,,,,
35,-,Red Hot Chili Peppers,Can't Stop,-,8,0,,,,
36,up,Cigarettes After Sex,Heavenly,62,18,0,,,,
37,up,twenty one pilots,The Hype,78,37,0,,,,
38,down,Lewis Capaldi,Bruises,22,1,0,,,,
39,up,Herbert Grönemeyer,Halt mich,53,16,0,,,,
40,-,The White Stripes,Seven Nation Army,-,3,0,,,,
41,up,Halsey,Without Me,64,29,0,33,2019-10-06,29,2019-10-27
42,down,Billie Eilish,when the party's over,18,7,0,99,2019-12-29,27,2020-02-02
43,up,Foals,The Runner,56,37,0,,,,
44,down,Imagine Dragons,Thunder,23,13,0,,,,
45,-,Jimmy Eat World,555,-,45,0,,,,
46,down,Liquido,Narcotic (Radio Edit),17,12,0,,,,
47,-,Wilder Woods,Sure Ain't,-,21,0,,,,
48,down,Billie Eilish,ocean eyes,19,8,0,67,2019-12-29,67,2019-12-29
49,-,The xx,Intro,-,6,0,,,,
50,down,Dennis Lloyd,Never Go Back,27,27,0,,,,
51,down,Coldplay,A Sky Full of Stars,48,3,0,,,,
52,down,Die Ärzte,Westerland,38,16,0,,,,
53,down,Lil Nas X,Panini,36,36,0,12,2019-10-06,12,2019-10-06
54,-,twenty one pilots,The Hype (Berlin),-,54,0,,,,
55,-,Jimmy Eat World,Surviving,-,55,0,,,,
56,-,Wanda,Bologna,-,9,0,,,,
57,down,Lord Huron,The Night We Met,33,9,0,,,,
58,down,Radiohead,Creep,21,3,0,,,,
59,up,Tame Impala,The Less I Know the Better,82,35,0,,,,
60,down,LINKIN PARK,One More Light,57,33,0,,,,
61,-,Blondie,Maria,-,47,0,,,,
62,-,Adam Green,Freeze My Love,-,62,0,,,,
63,-,Joesef,Play Me Something Nice,-,63,0,,,,
64,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,53,0,,,,
65,-,Picture This,One Night,-,65,0,,,,
66,up,Herbert Grönemeyer,Mensch,69,33,0,,,,
67,-,Tash Sultana,Jungle,-,16,0,,,,
68,-,Beck,Heart Is a Drum,-,68,0,,,,
69,-,Alice Merton,Learn to Live,-,69,0,,,,
70,down,The Night Game,The Outfield (Roosevelt Remix),60,60,0,,,,
71,-,イマジン・ドラゴンズ,Demons,-,17,0,,,,
72,down,SHAED,Trampoline,50,46,0,55,2019-10-06,51,2019-11-10
73,down,Portugal. The Man,Feel It Still,29,19,0,,,,
74,-,Bilderbuch,Mr. Refrigerator,-,74,0,,,,
75,up,Phil Fuldner & Schwarz 100,Fever Clip,84,63,0,,,,
76,-,YUNGBLUD,braindead!,-,76,0,,,,
77,down,Sportfreunde Stiller,Ein Kompliment,47,23,0,,,,
78,up,LP,Lost on You,95,12,0,,,,
79,-,Jupiter Jones,Still,-,5,0,,,,
80,down,The Clash,London Calling,74,19,0,,,,
81,down,London Grammar,Strong,40,4,0,,,,
82,up,Band of Horses,The Funeral,88,13,0,,,,
83,down,Nick Cave & The Bad Seeds,Waiting for You,15,15,0,,,,
84,-,Die Ärzte,Zu spät,-,33,0,,,,
85,-,Bilderbuch,Bungalow,-,47,0,,,,
86,-,New Order,Blue Monday,-,16,0,,,,
87,-,Coldplay,The Scientist,-,15,0,,,,
88,-,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",-,32,0,,,,
89,down,Halsey,Graveyard,20,16,0,68,2019-10-06,35,2019-12-22
90,-,First Aid Kit,My Silver Lining,-,12,0,,,,
91,down,Nirvana,Come as You Are,51,11,0,,,,
92,down,Die Ärzte,Schrei nach Liebe,71,28,0,,,,
93,-,twenty one pilots,Chlorine,-,66,0,,,,
94,-,Beck,Uneventful Days,-,44,0,,,,
95,-,Two Feet,Go F**k Yourself,-,20,0,,,,
96,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,0,,,,
97,-,Cold War Kids,Beyond the Pale,-,97,0,,,,
98,-,Billie Eilish,COPYCAT,-,41,0,,,,
99,-,Jimmy Eat World,Delivery,-,99,0,,,,
100,-,YUNGBLUD,casual sabotage,-,100,0,,,,
