Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cigarettes After Sex,Apocalypse,20,1,65,,,,
2,-,Mumford & Sons x Pharrell Williams,Good People,-,2,1,,,,
3,down,Thirty Seconds to Mars,Seasons,1,1,23,,,,
4,up,Coldplay,Viva La Vida,8,2,182,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,215,4,2019-10-06,4,2019-10-06
6,-,Kettcar,München (feat. FJØRT),-,6,1,,,,
7,down,Nirvana,Smells Like Teen Spirit,6,3,164,,,,
8,down,Unknown,What Was I Made For?,2,1,28,,,,
9,down,Michael Marcagi,Scared To Start,7,6,2,,,,
10,down,Rosa Linn,SNAP,9,1,75,,,,
11,down,Coldplay,A Sky Full of Stars,4,3,206,,,,
12,up,Green Day,One Eyed Bastard,24,1,3,,,,
13,up,Billie Eilish,bad guy,17,1,217,5,2019-10-06,5,2019-10-06
14,down,Kings of Leon,Sex on Fire,13,6,213,,,,
15,up,Zimmer90,What Love Is,21,8,5,,,,
16,up,LINKIN PARK,Lost,36,1,49,,,,
17,up,Red Hot Chili Peppers,Can't Stop,57,8,137,,,,
18,up,The xx,Intro,22,6,186,,,,
19,down,Imagine Dragons,Believer,18,3,217,,,,
20,down,Noah Kahan,Stick Season,10,4,5,,,,
21,-,Blur,Song 2,-,13,105,,,,
22,down,Tones and I,Dance Monkey,19,1,219,6,2019-10-06,1,2019-11-10
23,up,Oasis,Wonderwall,34,14,118,,,,
24,up,KALEO,Way Down We Go,85,9,156,,,,
25,up,Gossip,Heavy Cross,39,4,46,,,,
26,up,King Gnu,SPECIALZ,76,19,11,,,,
27,down,Alice Merton,run away girl,14,1,3,,,,
28,up,Green Day,The American Dream Is Killing Me,80,3,6,,,,
29,down,Lewis Capaldi,Strangers,25,10,3,,,,
30,-,X Ambassadors,No Strings,-,30,1,,,,
31,up,コールドプレイ,パラダイス,49,4,172,,,,
32,-,Lola Young,Conceited,-,7,7,,,,
33,-,Jim James,State of the Art (A.E.I.O.U.),-,33,3,,,,
34,up,Jagwar Twin,Bad Feeling (Oompa Loompa),43,22,3,,,,
35,-,The Libertines,Shiver,-,35,1,,,,
36,-,Green Day,Bobby Sox,-,36,1,,,,
37,down,R.E.M.,Everybody Hurts,31,14,43,,,,
38,-,Noah Kahan & Sam Fender,Homesick,-,38,1,,,,
39,down,Green Day,Boulevard of Broken Dreams,28,14,109,,,,
40,-,Green Day,"Look Ma, No Brains!",-,16,2,,,,
41,up,Lord Huron,The Night We Met,41,9,73,,,,
42,-,Vance Joy,Riptide,-,17,101,,,,
43,down,Sinéad O'Connor,Nothing Compares 2 U,15,1,20,,,,
44,down,Milky Chance,Living In A Haze,38,1,47,,,,
45,up,Red Hot Chili Peppers,Californication,54,31,56,,,,
46,-,Woodkid,Run Boy Run,-,8,61,,,,
47,up,The Black Keys,Beautiful People (Stay High),47,47,2,,,,
48,down,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,33,12,25,,,,
49,up,Pixies,Where Is My Mind?,59,7,38,,,,
50,-,Portugal. The Man,Feel It Still,-,19,75,,,,
51,-,UWE,Endlich alt,-,9,3,,,,
52,-,Green Day,Father to a Son,-,52,1,,,,
53,down,Mitski,My Love Mine All Mine,26,11,12,,,,
54,down,Joel Sunny,Luminary,40,25,6,,,,
55,up,Radiohead,Creep,61,3,201,,,,
56,-,Bastille,Pompeii,-,38,36,,,,
57,up,twenty one pilots,Stressed Out,88,16,98,,,,
58,down,MGMT,Time to Pretend,16,16,8,,,,
59,-,Bastille,Things We Lost in the Fire,-,59,4,,,,
60,-,The Boxer Rebellion,A Man as Alive as the City,-,60,1,,,,
61,down,Liquido,Narcotic (Radio Edit),27,12,84,,,,
62,-,Mr.Kitty,Angels (feat. MEIKO),-,62,1,,,,
63,down,Billie Eilish,No Time To Die,32,1,166,78,2020-02-16,7,2020-02-23
64,-,New Order,Blue Monday,-,16,69,,,,
65,down,The White Stripes,Seven Nation Army,11,3,78,,,,
66,down,Depeche Mode,Ghosts Again,23,1,49,,,,
67,-,Placebo,Every You Every Me,-,12,51,,,,
68,-,Herbert Grönemeyer,Bochum,-,18,13,,,,
69,-,Herbert Grönemeyer,Halt mich,-,16,85,,,,
70,down,Nirvana,Come as You Are,62,11,100,,,,
71,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,41,,,,
72,-,The Wombats,Let's Dance to Joy Division,-,72,1,,,,
73,up,Herbert Grönemeyer,Mensch,73,19,44,,,,
74,down,Coldplay,Fix You,30,3,186,,,,
75,-,Panic! At the Disco,House of Memories,-,4,40,,,,
76,-,Uncle Lucius,Keep the Wolves Away,-,76,2,,,,
77,-,Red Hot Chili Peppers,Under the Bridge,-,18,71,,,,
78,-,The Cure,Friday I'm In Love,-,19,61,,,,
79,-,Beach House,Space Song,-,24,15,,,,
80,up,Red Hot Chili Peppers,Otherside,93,16,43,,,,
81,up,WALK THE MOON,Shut Up and Dance,83,9,147,,,,
82,-,Xavier Rudd,Follow the Sun,-,4,132,,,,
83,-,New Model Army,First Summer After,-,30,2,,,,
84,-,R.E.M.,Losing My Religion,-,13,58,,,,
85,-,Green Day,Basket Case,-,15,71,,,,
86,-,Cat Power,Maybe Not,-,86,1,,,,
87,-,R.E.M.,Drive,-,17,8,,,,
88,-,イマジン・ドラゴンズ,Demons,-,17,113,,,,
89,-,ENNIO,Zeit,-,89,1,,,,
90,down,Mike Shinoda,Already Over,37,6,8,,,,
91,-,Silverberg & Anna Graceman,Get Ready For the Future,-,60,1,,,,
92,-,Crawlers,Call It Love,-,92,1,,,,
93,-,Junip,Line of Fire,-,27,12,,,,
94,-,Imagine Dragons,Whatever It Takes,-,23,79,,,,
95,down,Liam Gallagher & John Squire,Just Another Rainbow,5,5,3,,,,
96,-,Cosmo Sheldrake,Does the Swallow Dream of Flying,-,96,1,,,,
97,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,54,7,,,,
98,-,Green Day,When I Come Around,-,46,15,,,,
99,-,キタニタツヤ,青のすみか,-,64,2,,,,
100,-,Chelsea Wolfe,Everything Turns Blue,-,100,1,,,,
