Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,10,1,36,,,,
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,67,,,,
3,down,Tones and I,Dance Monkey,2,1,67,6,2019-10-06,1,2019-11-10
4,up,Tones And I,Fly Away,8,1,14,,,,
5,up,Lewis Capaldi,Before You Go,7,2,65,45,2019-11-24,10,2020-08-30
6,down,Billie Eilish,bad guy,3,1,67,5,2019-10-06,5,2019-10-06
7,down,Evanescence,Bring Me To Life,1,1,5,,,,
8,up,Lewis Capaldi,Someone You Loved,9,1,67,4,2019-10-06,4,2019-10-06
9,down,BANNERS,Someone To You,6,2,44,,,,
10,down,Billie Eilish,Therefore I Am,5,1,14,97,2020-11-15,4,2020-11-22
11,up,Radiohead,Creep,14,3,59,,,,
12,up,Taylor Swift,willow,12,2,10,73,2020-12-13,2,2020-12-20
13,down,Villagers,That Day,11,5,17,,,,
14,down,Billie Eilish,everything i wanted,13,2,66,53,2019-11-17,3,2019-11-24
15,up,kim dracula,Paparazzi,21,15,6,,,,
16,-,Tash Sultana,Jungle,-,16,12,,,,
17,up,Nirvana,Smells Like Teen Spirit,24,3,67,,,,
18,down,Imagine Dragons,Believer,16,3,67,,,,
19,down,Tom Grennan,Little Bit of Love,15,1,6,,,,
20,-,Scala & Kolacny Brothers,Creep,-,16,1,,,,
21,down,Dennis Lloyd,Alien,20,1,36,,,,
22,down,Lana Del Rey,Chemtrails Over the Country Club,19,3,5,,,,
23,up,Imagine Dragons,Whatever It Takes,26,23,36,,,,
24,up,Broken Bells,Sailing to Nowhere,31,5,16,,,,
25,up,Of Monsters and Men,Little Talks,37,24,20,,,,
26,up,Kettcar,Balu,60,26,2,,,,
27,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,17,1,4,17,2021-01-31,17,2021-01-31
28,up,Billie Eilish,when the party's over,39,7,60,99,2019-12-29,27,2020-02-02
29,up,Coldplay,Viva La Vida,57,2,32,,,,
30,up,Kings of Leon,The Bandit,47,2,6,,,,
31,up,Oasis,Wonderwall,54,14,23,,,,
32,up,Bishop Briggs,River,67,4,18,,,,
33,down,Billie Eilish,No Time To Die,29,1,52,78,2020-02-16,7,2020-02-23
34,-,Florence + the Machine,Stand By Me,-,34,2,,,,
35,up,Coldplay,Fix You,81,3,55,,,,
36,down,London Grammar,Lose Your Head,23,7,6,,,,
37,down,London Grammar,Strong,30,4,30,,,,
38,-,Dirty Heads,Vacation,-,7,1,,,,
39,up,Two Feet,Go F**k Yourself,42,20,10,,,,
40,up,Sarah McLachlan,Angel,56,4,31,,,,
41,up,Dennis Lloyd,Anxious,55,4,4,,,,
42,down,Melanie Martinez,Training Wheels,32,32,2,,,,
43,down,Urge Overkill,"Girl, You'll Be a Woman Soon",41,23,4,,,,
44,-,Kapelle Petra,An irgendeinem Tag wird die Welt untergehen,-,6,16,,,,
45,down,Weezer,All My Favorite Songs,18,18,4,,,,
46,up,THE ROOP,Discoteque,68,2,2,,,,
47,down,Imagine Dragons,Bad Liar,44,4,64,,,,
48,up,Red Hot Chili Peppers,Under the Bridge,78,18,12,,,,
49,up,Foo Fighters,Learn to Fly,52,13,18,,,,
50,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),25,20,40,,,,
51,up,JPOLND,The End,99,17,7,,,,
52,up,Coldplay,A Sky Full of Stars,64,3,61,,,,
53,down,The xx,Intro,36,6,58,,,,
54,-,The Cure,Lullaby (Remix),-,12,10,,,,
55,down,Billie Eilish,ocean eyes,22,8,54,67,2019-12-29,67,2019-12-29
56,-,Lorde,Team,-,34,10,,,,
57,down,twenty one pilots,Stressed Out,53,16,36,,,,
58,up,Gotye,Somebody That I Used To Know (feat. Kimbra),95,9,40,,,,
59,-,Coldplay,The Scientist,-,15,27,,,,
60,-,Kings of Leon,Echoing,-,55,1,,,,
61,-,Coldplay,Hymn for the Weekend,-,11,25,,,,
62,-,Damned Anthem,Zombie,-,62,1,,,,
63,up,LP,Lost on You,75,12,27,,,,
64,down,The Weather Station,Robber,51,51,2,,,,
65,-,Joy Division,Love Will Tear Us Apart,-,22,3,,,,
66,-,Ramones,Pet Sematary,-,66,1,,,,
67,-,Lana Del Rey,Let Me Love You Like a Woman,-,2,7,,,,
68,down,Kings of Leon,Sex on Fire,48,6,66,,,,
69,-,Oasis,Don't Look Back In Anger,-,22,10,,,,
70,-,Liquido,Narcotic (Radio Edit),-,12,16,,,,
71,up,Imagine Dragons,Thunder,91,13,52,,,,
72,-,The Cure,Friday I'm In Love,-,19,15,,,,
73,-,Rag'n'Bone Man,Human,-,10,26,,,,
74,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,3,35,,,,
75,down,Nirvana,Come as You Are,59,11,36,,,,
76,up,Charlotte Cardin,Daddy,90,72,3,,,,
77,-,Kings of Leon,"100,000 People",-,10,4,,,,
78,-,Cannons,Fire for You,-,48,1,,,,
79,-,Gossip,Heavy Cross,-,4,13,,,,
80,-,Hollow Coves,Coastline,-,23,3,,,,
81,-,Birdy,Loneliness,-,81,1,,,,
82,-,WALK THE MOON,Shut Up and Dance,-,9,34,,,,
83,-,Mark Eliyahu & Cem Adrian,Kül,-,50,1,,,,
84,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,33,3,,,,
85,-,Alice Merton,No Roots,-,10,47,,,,
86,-,イマジン・ドラゴンズ,On Top of the World,-,33,14,,,,
87,-,Billie Eilish,ilomilo,-,12,16,,,,
88,down,KALEO,Way Down We Go,76,9,52,,,,
89,-,Elle King,Ex's & Oh's,-,28,10,,,,
90,down,Lil Peep,Star Shopping,43,35,21,,,,
91,-,Clueso,Achterbahn,-,17,3,,,,
92,-,Coldplay,Clocks,-,9,15,,,,
93,-,René Aubry,Salento,-,93,1,,,,
94,-,The Killers,Human,-,54,6,,,,
95,-,Pixies,Where Is My Mind?,-,22,4,,,,
96,down,Panic! At the Disco,High Hopes,50,11,65,,,,
97,up,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),97,18,12,,,,
98,-,Glass Animals,Heat Waves,-,1,13,75,2021-02-28,71,2021-03-07
99,-,Tash Sultana,Notion,-,99,1,,,,
100,-,Welshly Arms,Sanctuary,-,61,3,,,,
