Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,6,46,2021-05-16,46,2021-05-16
2,up,Imagine Dragons,Follow You,2,1,14,,,,
3,up,Tom Grennan,Little Bit of Love,3,1,23,,,,
4,up,Billie Eilish,Lost Cause,12,4,2,,,,
5,down,Tones and I,Dance Monkey,4,1,84,6,2019-10-06,1,2019-11-10
6,up,CHVRCHES,How Not To Drown (feat. Robert Smith),11,6,2,,,,
7,up,Billie Eilish,bad guy,8,1,84,5,2019-10-06,5,2019-10-06
8,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,84,,,,
9,down,Billie Eilish,Your Power,6,2,7,74,2021-05-02,5,2021-05-09
10,-,Nightbirde,It's OK (Live Maple House Sessions),-,6,1,,,,
11,up,Imagine Dragons,Believer,18,3,84,,,,
12,down,Nirvana,Smells Like Teen Spirit,9,3,84,,,,
13,up,twenty one pilots,Shy Away,13,5,10,,,,
14,up,The White Stripes,Seven Nation Army,56,10,29,,,,
15,up,Coldplay,Higher Power (Tiësto Remix),33,15,2,,,,
16,up,Coldplay,Viva La Vida,26,2,48,,,,
17,up,Dennis Lloyd,The Way,22,17,2,,,,
18,up,BANNERS,Someone To You,44,2,61,,,,
19,up,Dirty Heads,Vacation,19,7,18,,,,
20,-,Lorde,Solar Power,-,4,1,,,,
21,up,Coldplay,A Sky Full of Stars,49,3,72,,,,
22,up,Mighty Oaks,Brother,47,6,8,,,,
23,up,Tom Grennan,Little Bit of Love (Madism Remix),32,17,11,,,,
24,down,Kings of Leon,Sex on Fire,15,6,83,,,,
25,-,Mighty Oaks,Storm,-,3,5,,,,
26,up,Billie Eilish,No Time To Die,42,1,69,78,2020-02-16,7,2020-02-23
27,down,Billie Eilish,Therefore I Am,17,1,31,97,2020-11-15,4,2020-11-22
28,up,Hollow Coves,Coastline,30,23,7,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,9,53,,,,
30,up,Johnny Utah,Honeypie,57,8,3,,,,
31,-,Tones And I,Cloudy Day,-,6,1,,,,
32,up,Coldplay,Clocks,63,9,18,,,,
33,up,The xx,Intro,38,6,75,,,,
34,down,Lewis Capaldi,Someone You Loved,24,1,84,4,2019-10-06,4,2019-10-06
35,down,Xavier Rudd,Follow the Sun,29,4,40,,,,
36,-,Blur,Song 2,-,13,29,,,,
37,down,Of Monsters and Men,Dirty Paws,28,28,5,,,,
38,down,Billie Eilish,everything i wanted,16,2,83,53,2019-11-17,3,2019-11-24
39,down,Dennis Lloyd,Anxious,14,4,21,,,,
40,down,Villagers,That Day,20,5,34,,,,
41,up,Coldplay,Hymn for the Weekend,62,11,30,,,,
42,up,Imagine Dragons,Bad Liar,55,4,77,,,,
43,up,Imagine Dragons,Natural,70,11,62,,,,
44,up,Radiohead,Creep,52,3,76,,,,
45,down,Oasis,Don't Look Back In Anger,23,22,18,,,,
46,up,Herbert Grönemeyer,Halt mich,51,16,23,,,,
47,-,Lxandra,Sideways,-,47,1,,,,
48,down,THE ROOP,Discoteque,5,2,6,,,,
49,-,Lewis Capaldi,Before You Go,-,2,81,45,2019-11-24,10,2020-08-30
50,-,Lorde,Team,-,34,14,,,,
51,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),99,20,47,,,,
52,-,Surf Curse,Freaks,-,17,1,,,,
53,up,コールドプレイ,パラダイス,90,4,48,,,,
54,up,Billie Eilish,ocean eyes,78,8,68,67,2019-12-29,67,2019-12-29
55,up,Vance Joy,Riptide,76,17,26,,,,
56,up,Panic! At the Disco,High Hopes,94,11,75,,,,
57,-,Sarah McLachlan,Angel,-,4,41,,,,
58,down,イマジン・ドラゴンズ,On Top of the World,50,33,18,,,,
59,down,WALK THE MOON,Shut Up and Dance,37,9,40,,,,
60,down,Tones And I,Fly Away,39,1,31,,,,
61,-,Pixies,Where Is My Mind?,-,22,11,,,,
62,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),82,4,10,,,,
63,-,イマジン・ドラゴンズ,It's Time,-,54,5,,,,
64,up,Coldplay,Adventure of a Lifetime,73,12,33,,,,
65,down,Kings of Leon,Use Somebody,40,21,38,,,,
66,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,22,,,,
67,-,Arctic Monkeys,Do I Wanna Know?,-,26,14,,,,
68,down,Nirvana,Come as You Are,66,11,48,,,,
69,-,Rob Thomas,Little Wonders (Radio Version),-,32,4,,,,
70,-,X Ambassadors,My Own Monster,-,70,1,,,,
71,down,Oasis,Wonderwall,27,14,32,,,,
72,-,Jake Shears,Do the Television,-,72,1,,,,
73,-,Vazer,Watermelon Sugar X Seaside,-,64,2,,,,
74,-,The Fratellis,"Yes Sir, I Can Boogie",-,74,1,,,,
75,-,LINKIN PARK,Crawling (One More Light Live),-,75,1,,,,
76,-,Marina and The Diamonds,Bubblegum Bitch,-,41,7,,,,
77,-,Sub Urban,Cradles,-,29,19,,,,
78,-,New Order,True Faith (The Morning Sun Extended Remix),-,46,2,,,,
79,-,Jupiter Jones,Still,-,5,24,,,,
80,-,Foster the People,Pumped Up Kicks,-,28,22,,,,
81,-,William Prince,Lighthouse,-,81,1,,,,
82,-,MOD SUN,Flames (feat. Avril Lavigne),-,17,7,,,,
83,down,イマジン・ドラゴンズ,Demons,60,17,49,,,,
84,-,Tones And I,Won't Sleep,-,55,2,,,,
85,-,The Clash,London Calling,-,19,11,,,,
86,-,Taylor Swift,willow,-,2,23,73,2020-12-13,2,2020-12-20
87,-,Nothing But Thieves,Futureproof,-,75,1,,,,
88,-,Herbert Grönemeyer,Was soll das,-,28,6,,,,
89,-,Bleachers,Stop Making This Hurt,-,89,1,,,,
90,down,KALEO,Way Down We Go,34,9,67,,,,
91,-,Dropkick Murphys,Rose Tattoo,-,36,15,,,,
92,-,Zella Day,You Sexy Thing,-,50,3,,,,
93,down,Jeff Buckley,Hallelujah,71,4,54,,,,
94,-,Die Ärzte,Zu spät,-,33,13,,,,
95,-,Bishop Briggs,HIGHER,-,44,3,,,,
96,-,Tame Impala,The Less I Know the Better,-,35,3,,,,
97,-,Alice Merton,No Roots,-,10,56,,,,
98,down,Red Hot Chili Peppers,Can't Stop,54,8,37,,,,
99,-,London Grammar,Strong,-,4,38,,,,
100,-,The Killers,Human,-,54,9,,,,
