Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,49,5,2019-10-06,5,2019-10-06
2,down,Dennis Lloyd,Alien,1,1,18,,,,
3,up,Panic! At the Disco,I Write Sins Not Tragedies,3,1,5,,,,
4,up,Biffy Clyro,Space,7,4,8,,,,
5,up,Billie Eilish,No Time To Die,6,1,34,78,2020-02-16,7,2020-02-23
6,up,London Grammar,Californian Soil,31,4,2,,,,
7,down,Tones and I,Dance Monkey,4,1,49,6,2019-10-06,1,2019-11-10
8,up,James Bay,Chew On My Heart,8,8,14,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,49,4,2019-10-06,4,2019-10-06
10,up,Billie Eilish,everything i wanted,10,2,48,53,2019-11-17,3,2019-11-24
11,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,1,49,,,,
12,up,BANNERS,Someone To You,14,2,26,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),23,1,32,94,2020-03-15,35,2020-04-26
14,up,Lewis Capaldi,Before You Go,21,2,47,45,2019-11-24,10,2020-08-30
15,up,Tones And I,Ur So F**kInG cOoL,19,2,20,,,,
16,up,Welshly Arms,save me from the monster in my head,34,8,10,,,,
17,down,Milky Chance & Jack Johnson,Don't Let Me Down,12,3,24,,,,
18,up,Halsey,I'm Not Mad,33,18,2,,,,
19,up,Doombird,Sheer,24,10,3,,,,
20,up,Imagine Dragons,Bad Liar,40,4,48,,,,
21,up,Die Ärzte,Westerland,37,16,47,,,,
22,down,Nirvana,Smells Like Teen Spirit,16,3,49,,,,
23,up,London Grammar,Baby It's You,42,17,8,,,,
24,up,Billie Eilish,my future,38,1,11,7,2020-08-09,7,2020-08-09
25,down,Machine Gun Kelly & blackbear,my ex's best friend,20,14,10,91,2020-09-20,38,2020-10-04
26,up,LINKIN PARK,In the End,51,9,49,,,,
27,up,The xx,Intro,89,6,42,,,,
28,up,Oasis,Wonderwall,67,14,6,,,,
29,up,Blur,Song 2,91,13,16,,,,
30,up,Kings of Leon,Sex on Fire,35,6,48,,,,
31,down,Coldplay,Viva La Vida,29,2,15,,,,
32,down,Machine Gun Kelly,Bloody Valentine,17,12,23,,,,
33,up,Radiohead,Creep,36,3,44,,,,
34,up,LINKIN PARK,Numb,85,16,48,,,,
35,down,Imagine Dragons,Believer,30,3,49,,,,
36,up,Billie Eilish,ocean eyes,50,8,44,67,2019-12-29,67,2019-12-29
37,up,Das Lumpenpack,WZF?!,60,37,2,,,,
38,up,Jeff Buckley,Hallelujah,65,4,31,,,,
39,-,Sarah McLachlan,Angel,-,4,18,,,,
40,up,Coldplay,A Sky Full of Stars,63,3,45,,,,
41,up,Billie Eilish,when the party's over,55,7,45,99,2019-12-29,27,2020-02-02
42,up,Curtis Waters,Stunnin' (feat. Harm Franklin),94,21,15,,,,
43,-,Dropkick Murphys,Rose Tattoo,-,36,11,,,,
44,up,Dennis Lloyd,Alien (Acoustic),70,19,2,,,,
45,-,Bishop Briggs,River,-,4,14,,,,
46,up,Red Hot Chili Peppers,Can't Stop,47,8,25,,,,
47,down,ベック,Wow,26,12,6,,,,
48,-,イマジン・ドラゴンズ,Demons,-,17,33,,,,
49,up,twenty one pilots,Stressed Out,75,16,24,,,,
50,-,Roosevelt,Feels Right,-,22,1,,,,
51,down,Machine Gun Kelly,forget me too (feat. Halsey),5,5,3,68,2020-10-04,68,2020-10-04
52,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),45,20,24,,,,
53,-,Future Islands,For Sure,-,53,2,,,,
54,-,The Smashing Pumpkins,Anno Satana,-,37,1,,,,
55,-,Talking Heads,Psycho Killer,-,19,3,,,,
56,up,Matt Berninger,One More Second,79,13,5,,,,
57,up,AWOLNATION,Sail,72,14,23,,,,
58,up,Lewis Capaldi,Hold Me While You Wait,58,4,42,71,2019-10-06,65,2019-10-27
59,up,Imagine Dragons,Thunder,82,13,43,,,,
60,-,Walking On Cars,Speeding Cars,-,60,4,,,,
61,-,Max Frost,Good Morning,-,52,6,,,,
62,-,London Grammar,Strong,-,4,20,,,,
63,down,Lo Moon,Loveless,61,61,2,,,,
64,-,Lil Peep,Star Shopping,-,35,12,,,,
65,up,Portugal. The Man,Feel It Still,87,19,33,,,,
66,-,Matt Maeson,Hallucinogenics (feat. Lana Del Rey),-,34,2,,,,
67,down,Panic! At the Disco,High Hopes,43,11,49,,,,
68,-,Chairlift,Bruises,-,68,1,,,,
69,-,flora cash,You're Somebody Else (Acoustic),-,69,1,,,,
70,-,Red Hot Chili Peppers,Under the Bridge,-,18,9,,,,
71,-,Charlotte Brandi & Dirk von Lowtzow,WIND,-,54,2,,,,
72,-,Red Hot Chili Peppers,Dani California,-,60,2,,,,
73,-,LINKIN PARK,One More Light,-,33,19,,,,
74,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,23,2,,,,
75,up,Billie Eilish,all the good girls go to hell,99,5,37,96,2019-12-22,96,2019-12-22
76,-,Wolf Alice,Silk,-,76,1,,,,
77,-,Tove Lo,Habits (Stay High),-,71,1,,,,
78,up,BØRNS,Electric Love,100,25,10,,,,
79,down,Blondie,Maria,73,47,9,,,,
80,down,Fall Out Boy,Centuries,68,48,9,,,,
81,down,Bastille,survivin',11,6,3,,,,
82,-,Future Islands,For Sure,-,48,4,,,,
83,-,Birdy,Skinny Love,-,18,8,,,,
84,-,YUNGBLUD,cotton candy,-,84,1,,,,
85,up,Future Islands,Thrill,95,37,4,,,,
86,-,Green Day,Boulevard of Broken Dreams,-,14,26,,,,
87,down,flora cash,You're Somebody Else,86,34,15,,,,
88,-,Future Islands,Glada,-,88,1,,,,
89,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,29,,,,
90,-,Manchester Orchestra,The Silence,-,20,1,,,,
91,-,コールドプレイ,パラダイス,-,4,29,,,,
92,-,London Grammar,Non Believer,-,92,1,,,,
93,-,Fun.,We Are Young (feat. Janelle Monáe),-,37,3,,,,
94,-,Lord Huron,The Night We Met,-,9,20,,,,
95,-,Woodkid,Run Boy Run,-,8,13,,,,
96,-,twenty one pilots,Level of Concern,-,9,22,50,2020-04-12,50,2020-04-12
97,-,Foster the People,Pumped Up Kicks,-,28,12,,,,
98,-,Billie Eilish & Justin Bieber,bad guy,-,19,21,,,,
99,down,KALEO,Way Down We Go,53,9,37,,,,
100,down,Taylor Swift,exile (feat. Bon Iver),81,2,12,90,2020-07-26,9,2020-08-02
