Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Tones and I,Never Seen the Rain,2,2,6,,,,
3,up,Billie Eilish,everything i wanted,3,2,14,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Before You Go,4,2,13,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,1,15,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Someone You Loved,6,1,15,4,2019-10-06,4,2019-10-06
7,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
8,up,Milky Chance,The Game,8,4,15,,,,
9,up,Halsey,You should be sad,11,7,6,74,2020-01-12,20,2020-02-16
10,down,Billie Eilish,when the party's over,7,7,15,99,2019-12-29,27,2020-02-02
11,down,Billie Eilish,ocean eyes,10,8,13,67,2019-12-29,67,2019-12-29
12,up,Billie Eilish,all the good girls go to hell,13,5,15,96,2019-12-22,96,2019-12-22
13,down,Bastille & Alessia Cara,Another Place,12,12,11,,,,
14,up,Imagine Dragons,Bad Liar,16,4,15,,,,
15,down,Coldplay,Orphans,9,3,15,46,2019-10-27,21,2019-11-03
16,-,Scala & Kolacny Brothers,With or Without You,-,16,1,,,,
17,down,Panic! At the Disco,High Hopes,15,11,15,,,,
18,down,LINKIN PARK,In the End,17,9,15,,,,
19,-,The Strokes,At the Door,-,19,1,,,,
20,down,Imagine Dragons,Believer,18,3,15,,,,
21,up,Lewis Capaldi,Bruises,53,1,15,,,,
22,down,Khruangbin & Leon Bridges,Texas Sun,20,20,7,,,,
23,up,Billie Eilish,you should see me in a crown,37,21,14,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,39,4,15,71,2019-10-06,65,2019-10-27
25,down,Billie Eilish,bury a friend,19,10,15,,,,
26,down,Nirvana,Smells Like Teen Spirit,24,3,15,,,,
27,up,Green Day,Meet Me on the Roof,46,27,2,,,,
28,down,Billie Eilish,i love you,21,14,13,,,,
29,up,Die Ärzte,Westerland,63,16,15,,,,
30,up,Green Day,Oh Yeah!,40,30,3,,,,
31,up,Coldplay,A Sky Full of Stars,43,3,14,,,,
32,-,Ashe,Moral of the Story,-,10,1,49,2020-03-01,49,2020-03-01
33,down,LINKIN PARK,Numb,30,16,15,,,,
34,-,flora cash,You're Somebody Else,-,34,1,,,,
35,up,Tame Impala,Lost In Yesterday,81,24,6,,,,
36,down,Billie Eilish,Six Feet Under,33,31,9,,,,
37,up,The White Stripes,Seven Nation Army,60,3,14,,,,
38,up,Imagine Dragons,Natural,38,11,15,,,,
39,down,Kings of Leon,Sex on Fire,23,6,14,,,,
40,-,Tame Impala,Borderline,-,40,1,,,,
41,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,11,,,,
42,up,Billie Eilish,bellyache,86,27,8,,,,
43,-,New Order,Blue Monday,-,16,12,,,,
44,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,1,15,,,,
45,down,The xx,Intro,26,6,12,,,,
46,down,Alice Merton,No Roots,42,10,15,,,,
47,up,Joji,Run,52,47,2,95,2020-02-16,95,2020-02-16
48,-,Rag'n'Bone Man,Human,-,10,6,,,,
49,down,Imagine Dragons,Thunder,31,13,13,,,,
50,down,Christine and the Queens,"People, I've been sad",22,22,2,,,,
51,-,KYTES,Runaway,-,51,1,,,,
52,down,Billie Eilish & Justin Bieber,bad guy,29,19,11,,,,
53,up,Portugal. The Man,Feel It Still,95,19,13,,,,
54,down,Radiohead,Creep,25,3,14,,,,
55,-,grandson,Blood // Water,-,36,1,,,,
56,up,Liquido,Narcotic (Radio Edit),78,12,10,,,,
57,-,Melanie Martinez,Copy Cat (feat. Tierra Whack),-,57,1,,,,
58,up,Green Day,"Fire, Ready, Aim",66,24,2,,,,
59,down,KALEO,Way Down We Go,44,9,14,,,,
60,down,Lewis Capaldi,Before You Go (Piano Version),32,7,8,99,2020-01-05,99,2020-01-05
61,-,MGMT,Kids,-,19,2,,,,
62,-,Fitz and The Tantrums,I Just Wanna Shine,-,12,1,,,,
63,-,Coldplay,Hymn for the Weekend,-,11,5,,,,
64,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,3,,,,
65,-,Imagine Dragons,Whatever It Takes,-,23,10,,,,
66,up,Gossip,Heavy Cross,90,4,5,,,,
67,up,イマジン・ドラゴンズ,Demons,97,17,12,,,,
68,up,Billie Eilish,idontwannabeyouanymore,74,33,8,,,,
69,-,Liam Gallagher,Once,-,69,1,,,,
70,down,Smith & Thell,Goliath,56,56,2,,,,
71,-,Green Day,I Was a Teenage Teenager,-,71,1,,,,
72,-,Coldplay,Fix You,-,3,13,,,,
73,-,Nirvana,Come as You Are,-,11,8,,,,
74,-,Sub Urban,Cradles,-,29,7,,,,
75,-,Enter Shikari,{ The Dreamer’s Hotel },-,75,1,,,,
76,-,twenty one pilots,Heathens,-,26,3,,,,
77,-,SDP,Viva la Dealer (feat. Capital Bra),-,24,10,,,,
78,down,twenty one pilots,Stressed Out,61,16,7,,,,
79,-,Bishop Briggs,River,-,4,6,,,,
80,down,WALK THE MOON,Shut Up and Dance,34,9,9,,,,
81,-,Herbert Grönemeyer,Der Weg,-,13,10,,,,
82,down,Evanescence,My Immortal,67,21,8,,,,
83,-,Sebastian Böhm,Blue Monday,-,31,4,,,,
84,down,Red Hot Chili Peppers,Can't Stop,51,8,7,,,,
85,-,Balthazar,Halfway,-,85,1,,,,
86,down,Green Day,Boulevard of Broken Dreams,36,14,9,,,,
87,-,Bill Ryder-Jones,"Don't Be Scared, I Love You",-,87,1,,,,
88,-,Red Hot Chili Peppers,Otherside,-,16,1,,,,
89,down,LP,Lost on You,79,12,9,,,,
90,-,Bastille,Pompeii,-,38,2,,,,
91,down,Dropkick Murphys,Rose Tattoo,84,36,4,,,,
92,-,Bilderbuch,Bungalow,-,47,1,,,,
93,down,コールドプレイ,パラダイス,69,4,7,,,,
94,down,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),45,45,2,,,,
95,down,Kings of Leon,Use Somebody,93,21,8,,,,
96,-,Coldplay,The Scientist,-,15,7,,,,
97,down,Green Day,Stab You in the Heart,82,82,2,,,,
98,-,Welshly Arms,Legendary,-,34,3,,,,
99,-,Sarah McLachlan,Angel,-,4,7,,,,
100,-,Mumford & Sons,Little Lion Man,-,14,3,,,,
