Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,5,1,2,46,2021-05-16,46,2021-05-16
2,down,Imagine Dragons,Follow You,1,1,10,,,,
3,up,Mighty Oaks,Storm,93,3,2,,,,
4,down,Tom Grennan,Little Bit of Love,3,1,19,,,,
5,down,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
6,up,Mighty Oaks,Brother,22,6,4,,,,
7,up,Dennis Lloyd,Anxious,12,4,17,,,,
8,up,Tones and I,Dance Monkey,8,1,80,6,2019-10-06,1,2019-11-10
9,down,Billie Eilish,bad guy,4,1,80,5,2019-10-06,5,2019-10-06
10,up,Rag'n'Bone Man,Human,25,10,37,,,,
11,down,Villagers,That Day,9,5,30,,,,
12,down,Billie Eilish,Therefore I Am,6,1,27,97,2020-11-15,4,2020-11-22
13,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,4,6,,,,
14,down,BANNERS,Someone To You,13,2,57,,,,
15,up,Broken Bells,Sailing to Nowhere,20,5,26,,,,
16,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,80,,,,
17,down,twenty one pilots,Shy Away,14,5,6,,,,
18,up,Tones And I,Fly Away,26,1,27,,,,
19,up,Nirvana,Smells Like Teen Spirit,34,3,80,,,,
20,up,Lewis Capaldi,Before You Go,24,2,78,45,2019-11-24,10,2020-08-30
21,-,Mighty Oaks,Call Me a Friend,-,21,1,,,,
22,-,X Ambassadors,Unsteady,-,22,4,,,,
23,-,Mighty Oaks,"When I Dream, I See",-,23,1,,,,
24,up,Radiohead,Creep,64,3,72,,,,
25,up,Rag'n'Bone Man,Skin,78,25,11,,,,
26,up,Coldplay,Viva La Vida,38,2,44,,,,
27,-,Coldplay,A Sky Full of Stars,-,3,68,,,,
28,down,Lewis Capaldi,Someone You Loved,15,1,80,4,2019-10-06,4,2019-10-06
29,down,Tom Grennan,Little Bit of Love (Madism Remix),28,17,7,,,,
30,down,Billie Eilish,my future,10,1,20,7,2020-08-09,7,2020-08-09
31,-,イマジン・ドラゴンズ,Demons,-,17,45,,,,
32,up,Of Monsters and Men,Little Talks,98,24,25,,,,
33,down,The White Stripes,Seven Nation Army,27,10,25,,,,
34,up,Mavi Phoenix,Nothing Good,36,34,2,,,,
35,up,Kings of Leon,Sex on Fire,39,6,79,,,,
36,up,KALEO,Way Down We Go,60,9,63,,,,
37,down,Billie Eilish,everything i wanted,7,2,79,53,2019-11-17,3,2019-11-24
38,-,Mighty Oaks,Seven Days,-,38,2,,,,
39,down,Dennis Lloyd,Alien,31,1,49,,,,
40,down,Joshua Radin,They Bring Me to You,18,14,27,,,,
41,-,St. Vincent,Down,-,27,1,,,,
42,-,Nirvana,Come as You Are,-,11,45,,,,
43,down,Glass Animals,Heat Waves,19,1,25,75,2021-02-28,71,2021-03-07
44,-,Rag'n'Bone Man,Human (Acoustic),-,44,5,,,,
45,down,London Grammar,How Does It Feel,33,7,9,,,,
46,down,Lewis Capaldi,Bruises,40,1,45,,,,
47,up,Florence + the Machine,Stand By Me,49,34,4,,,,
48,-,Mighty Oaks,Be with You Always,-,48,1,,,,
49,-,The Neighbourhood,Sweater Weather,-,17,15,77,2021-01-10,63,2021-02-07
50,up,Zella Day,You Sexy Thing,77,50,2,,,,
51,down,Billie Eilish,No Time To Die,16,1,65,78,2020-02-16,7,2020-02-23
52,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,49,,,,
53,-,Birdy,Skinny Love,-,18,11,,,,
54,-,Imagine Dragons,Thunder,-,13,62,,,,
55,up,Billie Eilish,my strange addiction,62,53,3,,,,
56,down,Billie Eilish,when the party's over,30,7,72,99,2019-12-29,27,2020-02-02
57,up,Imagine Dragons,Whatever It Takes,66,23,44,,,,
58,down,Billie Eilish,ocean eyes,29,8,64,67,2019-12-29,67,2019-12-29
59,-,Blur,Song 2,-,13,28,,,,
60,down,The xx,Intro,32,6,71,,,,
61,down,Dirty Heads,Vacation,17,7,14,,,,
62,-,Mighty Oaks,Back To You,-,62,1,,,,
63,-,Manic Street Preachers,Orwellian,-,63,1,,,,
64,up,Taylor Swift,willow,90,2,22,73,2020-12-13,2,2020-12-20
65,up,Coldplay,Adventure of a Lifetime,89,12,29,,,,
66,down,Imagine Dragons,Believer,55,3,80,,,,
67,up,Xavier Rudd,Follow the Sun,69,4,36,,,,
68,-,Coldplay,Yellow,-,10,24,,,,
69,-,Wheatus,Teenage Dirtbag,-,10,33,,,,
70,-,Vance Joy,Riptide,-,17,23,,,,
71,up,Coldplay,Fix You,94,3,65,,,,
72,down,Birdy,Surrender,23,23,5,,,,
73,-,wavvyboi,bleach,-,73,1,,,,
74,-,Mighty Oaks,Just One Day,-,69,2,,,,
75,up,Red Hot Chili Peppers,Under the Bridge,75,18,16,,,,
76,-,BENEE,Happen To Me,-,76,1,,,,
77,-,twenty one pilots,Stressed Out,-,16,46,,,,
78,-,St. Vincent,Pay Your Way In Pain,-,78,1,,,,
79,-,Kwabs,Walk,-,78,2,,,,
80,up,Imagine Dragons,Natural,83,11,60,,,,
81,-,Herbert Grönemeyer,Männer,-,13,14,,,,
82,-,Imagine Dragons,Warriors,-,54,2,,,,
83,-,Thirty Seconds to Mars,Closer to the Edge,-,34,2,,,,
84,-,Herbert Grönemeyer,Halt mich,-,16,21,,,,
85,-,Kings of Leon,Use Somebody,-,21,35,,,,
86,-,Two Feet,Go F**k Yourself,-,20,20,,,,
87,down,Manchester Orchestra,The Silence,35,20,6,,,,
88,-,Echosmith,Cool Kids (Radio Edit),-,70,1,,,,
89,-,Nirvana,Lithium,-,72,3,,,,
90,-,twenty one pilots,Heathens,-,26,25,,,,
91,down,Billie Eilish,i love you,42,14,33,,,,
92,-,Portugal. The Man,Feel It Still,-,19,38,,,,
93,-,James Bay,Chew On My Heart,-,8,24,,,,
94,down,London Grammar,Californian Soil,71,4,17,,,,
95,down,Bilderbuch,Nahuel Huapi,41,12,9,,,,
96,-,Sophie Hunger,Ne Me Quitte Pas,-,96,1,,,,
97,down,LP,Lost on You,86,12,37,,,,
98,-,Herbert Grönemeyer,I Love a Man in a Uniform (feat. Alex Silva),-,98,1,,,,
99,down,London Grammar,Lord It's a Feeling,46,15,5,,,,
100,-,The Vaccines,Headphones Baby,-,100,1,,,,
