Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Living In A Haze,1,1,16,,,,
2,up,LINKIN PARK,Lost,4,1,19,,,,
3,up,Rosa Linn,SNAP,3,1,44,,,,
4,up,Depeche Mode,Ghosts Again,5,1,19,,,,
5,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),2,2,2,,,,
6,up,Iniko,Jericho,9,4,10,,,,
7,up,Coldplay,Viva La Vida,7,2,151,,,,
8,up,Kings of Leon,Sex on Fire,12,6,183,,,,
9,up,Nirvana,Smells Like Teen Spirit,53,3,133,,,,
10,down,Lewis Capaldi,Wish You The Best,6,4,10,,,,
11,-,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),-,2,1,,,,
12,up,Coldplay,A Sky Full of Stars,14,3,175,,,,
13,-,Sigur Rós,Blóðberg,-,13,1,,,,
14,up,WALK THE MOON,Shut Up and Dance,47,9,124,,,,
15,down,Tones and I,Dance Monkey,11,1,188,6,2019-10-06,1,2019-11-10
16,down,Radiohead,Creep,8,3,170,,,,
17,-,Queens of the Stone Age,Paper Machete,-,13,1,,,,
18,-,Bilderbuch,Softpower,-,11,1,,,,
19,-,Alice Merton,Charlie Brown,-,19,1,,,,
20,-,Imagine Dragons,Bad Liar,-,4,143,,,,
21,-,Vance Joy,Riptide,-,17,77,,,,
22,up,The White Stripes,Seven Nation Army,42,3,55,,,,
23,down,Herbert Grönemeyer,Der Weg,22,13,109,,,,
24,down,Billie Eilish,bad guy,15,1,186,5,2019-10-06,5,2019-10-06
25,up,Lewis Capaldi,Someone You Loved,29,1,184,4,2019-10-06,4,2019-10-06
26,down,Peng Lirong,The Sound of Nature,10,9,2,,,,
27,down,Imagine Dragons,Believer,13,3,186,,,,
28,up,Herbert Grönemeyer,Männer,50,13,60,,,,
29,-,TALK,A Little Bit Happy,-,29,1,,,,
30,-,The Clash,Should I Stay or Should I Go,-,30,8,,,,
31,up,Billie Eilish,when the party's over,79,7,105,99,2019-12-29,27,2020-02-02
32,down,Peng Lirong,Running Out of Time,17,15,2,,,,
33,down,Lana Del Rey,Say Yes To Heaven,18,7,5,,,,
34,-,BANNERS,Someone To You,-,2,99,,,,
35,down,Peng Lirong,The Call of a White Faced Water Chicken,19,19,2,,,,
36,-,R.E.M.,Everybody Hurts,-,14,31,,,,
37,down,Peng Lirong,Sad Mask,24,22,2,,,,
38,up,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",51,32,30,,,,
39,-,AWOLNATION,Sail,-,14,62,,,,
40,up,Jaymes Young,Infinity,49,1,85,,,,
41,-,Falco,Jeanny,-,21,11,,,,
42,-,イマジン・ドラゴンズ,On Top of the World,-,33,51,,,,
43,down,Red Hot Chili Peppers,Can't Stop,36,8,108,,,,
44,-,SDP,Unikat,-,8,18,,,,
45,-,Nirvana,Come as You Are,-,11,77,,,,
46,down,Peng Lirong,Ask If You Don't Understand,26,24,2,,,,
47,down,Peng Lirong,Dunhuang in the Desert,27,27,2,,,,
48,-,Red Hot Chili Peppers,Scar Tissue,-,48,1,,,,
49,-,Xavier Rudd,Follow the Sun,-,4,111,,,,
50,-,James Bay,Bad,-,29,2,,,,
51,-,Portugal. The Man,Summer of Luv (feat. Unknown Mortal Orchestra),-,12,1,,,,
52,up,Thirty Seconds to Mars,Stuck,68,4,6,,,,
53,down,Peng Lirong,Cock Crowing and Wing Sound,28,28,2,,,,
54,up,Depeche Mode,Wagging Tongue,66,9,9,,,,
55,-,Birdy,Skinny Love,-,18,22,,,,
56,up,Blur,Song 2,64,13,83,,,,
57,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),98,20,68,,,,
58,-,Imagine Dragons,Natural,-,11,109,,,,
59,-,Alice Merton,No Roots,-,10,93,,,,
60,down,Peng Lirong,Small Animals,31,31,2,,,,
61,down,Peng Lirong,The Call of a Thrush Bird,32,32,2,,,,
62,up,コールドプレイ,パラダイス,85,4,143,,,,
63,-,Green Day,American Idiot,-,14,26,,,,
64,up,New Order,Blue Monday,67,16,45,,,,
65,down,Thirty Seconds to Mars,Life Is Beautiful,23,23,2,,,,
66,up,Blur,The Narcissist,92,10,5,,,,
67,-,Coldplay,Fix You,-,3,156,,,,
68,down,Peng Lirong,Driving Dance,35,35,2,,,,
69,down,Coldplay,Yellow,54,10,82,,,,
70,-,Red Hot Chili Peppers,Californication,-,31,47,,,,
71,-,Depeche Mode,Caroline's Monkey,-,28,3,,,,
72,-,Glass Animals,Heat Waves,-,1,125,75,2021-02-28,71,2021-03-07
73,-,Spoon,Sugar Babies,-,73,1,,,,
74,-,Fever Ray,Keep the Streets Empty For Me,-,2,24,,,,
75,-,Coldplay,Adventure of a Lifetime,-,12,102,,,,
76,-,Bastille & Ella Eyre,No Angels,-,76,1,,,,
77,down,Imagine Dragons,Bones,38,2,58,,,,
78,up,Herbert Grönemeyer,Alkohol,83,57,13,,,,
79,down,Lewis Capaldi,Forget Me,25,2,41,,,,
80,-,Oasis,Wonderwall,-,14,98,,,,
81,-,Coldplay,The Scientist,-,15,66,,,,
82,-,Muse,Uprising,-,39,21,,,,
83,down,The Cure,Friday I'm In Love,58,19,55,,,,
84,-,Thirty Seconds to Mars,Walk On Water,-,84,1,,,,
85,-,Lord Huron,The Night We Met (feat. Phoebe Bridgers),-,85,2,,,,
86,-,KALEO,Way Down We Go,-,9,131,,,,
87,down,Cigarettes After Sex,Apocalypse,55,1,47,,,,
88,-,Sigur Rós,Gold,-,88,1,,,,
89,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,71,,,,
90,down,Kings of Leon,Use Somebody,48,21,78,,,,
91,-,Dropkick Murphys,The Boys Are Back,-,50,2,,,,
92,-,Milky Chance,Colorado,-,1,82,,,,
93,-,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,-,12,4,,,,
94,-,Panic! At the Disco,High Hopes,-,11,117,,,,
95,-,Clueso,Wie versprochen,-,95,1,,,,
96,-,Paula Carolina,Schreien!,-,46,2,,,,
97,down,Pixies,Where Is My Mind?,95,7,20,,,,
98,-,Falco,Vienna Calling,-,59,3,,,,
99,down,YUNGBLUD,Lowlife,61,21,2,,,,
100,-,Coldplay,Yellow (Live),-,45,5,,,,
