Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Friendly Fire,6,1,2,,,,
2,down,soffie,Für immer Frühling,1,1,5,,,,
3,up,Cigarettes After Sex,Apocalypse,3,1,71,,,,
4,up,Noah Kahan,Stick Season,5,4,11,,,,
5,down,The Last Dinner Party,Nothing Matters,2,2,6,,,,
6,up,Unknown,What Was I Made For?,11,1,34,,,,
7,up,Coldplay,Viva La Vida,10,2,188,,,,
8,up,Thirty Seconds to Mars,Seasons,46,1,29,,,,
9,up,Coldplay,A Sky Full of Stars,13,3,212,,,,
10,up,LINKIN PARK,Lost,24,1,55,,,,
11,up,Billie Eilish,bad guy,26,1,223,5,2019-10-06,5,2019-10-06
12,-,twenty one pilots,Overcompensate,-,12,1,,,,
13,down,soffie,Für immer Frühling (Akustik Version),4,4,3,,,,
14,up,Radiohead,Creep,20,3,207,,,,
15,up,Djo,End of Beginning,43,1,2,,,,
16,down,Lewis Capaldi,Someone You Loved,7,1,221,4,2019-10-06,4,2019-10-06
17,up,Alice Merton,run away girl,77,1,9,,,,
18,up,Kings of Leon,Sex on Fire,33,6,219,,,,
19,down,Billie Eilish,bury a friend,12,10,38,,,,
20,-,Liam Gallagher & John Squire,Just Another Rainbow,-,5,4,,,,
21,-,Liam Gallagher & John Squire,Mars To Liverpool,-,21,3,,,,
22,up,Imagine Dragons,Believer,56,3,223,,,,
23,down,The xx,Intro,17,6,192,,,,
24,down,Rosa Linn,SNAP,22,1,81,,,,
25,down,Depeche Mode,Ghosts Again,21,1,54,,,,
26,-,Coldplay,Yellow,-,10,110,,,,
27,-,コールドプレイ,パラダイス,-,4,176,,,,
28,down,Lana Del Rey,Say Yes To Heaven,16,7,19,,,,
29,-,Placebo,Every You Every Me,-,12,53,,,,
30,down,Good Neighbours,Home,23,6,3,,,,
31,down,Red Hot Chili Peppers,Can't Stop,30,8,142,,,,
32,up,Cage the Elephant,Cold Cold Cold,72,26,3,,,,
33,up,Nirvana,Smells Like Teen Spirit,57,3,170,,,,
34,-,PRADA MEINHOFF,Eisbär,-,34,1,,,,
35,-,[:SITD:],Brieselang,-,35,1,,,,
36,up,The White Stripes,Seven Nation Army,53,3,81,,,,
37,-,R.E.M.,Everybody Hurts,-,14,47,,,,
38,down,Jaymes Young,Infinity,14,1,106,,,,
39,down,Khruangbin,May Ninth,27,6,2,,,,
40,up,イマジン・ドラゴンズ,Demons,48,17,119,,,,
41,down,Royel Otis,Murder on the Dance Floor (triple j Like A Version),39,32,5,,,,
42,-,Liam Gallagher & John Squire,Raise Your Hands,-,42,1,,,,
43,-,Glass Animals,Heat Waves,-,1,136,75,2021-02-28,71,2021-03-07
44,-,Kaiser Chiefs,Beautiful Girl,-,44,1,,,,
45,-,Kings of Leon,Use Somebody,-,21,88,,,,
46,down,MGMT,Dancing In Babylon (feat. Christine and the Queens),29,29,2,,,,
47,-,St. Vincent,Broken Man,-,47,1,,,,
48,up,Tones and I,Dance Monkey,95,1,225,6,2019-10-06,1,2019-11-10
49,-,Matt Champion,Slug,-,49,1,,,,
50,-,WALK THE MOON,Shut Up and Dance,-,9,148,,,,
51,-,Birdy,People Help the People,-,6,45,,,,
52,up,Gossip,Move In the Right Direction,64,31,19,,,,
53,up,Michael Marcagi,Scared To Start,75,6,6,,,,
54,-,Talking Heads,Psycho Killer,-,19,26,,,,
55,-,Eels,TIME,-,55,1,,,,
56,-,Coldplay,Magic,-,19,37,,,,
57,-,Coldplay,Hymn for the Weekend,-,11,130,,,,
58,-,Thirty Seconds to Mars,Closer to the Edge,-,34,8,,,,
59,-,The Clash,London Calling,-,19,37,,,,
60,-,Oasis,Wonderwall,-,14,122,,,,
61,-,Liam Gallagher & John Squire,I'm A Wheel,-,61,1,,,,
62,-,Coldplay,Yellow (Live),-,45,6,,,,
63,down,Sinéad O'Connor,Nothing Compares 2 U,45,1,23,,,,
64,down,Herbert Grönemeyer,Der Weg,61,9,138,,,,
65,-,Vance Joy,Riptide,-,17,103,,,,
66,-,Bishop Briggs,River,-,4,43,,,,
67,down,Milky Chance,Stolen Dance,50,10,34,,,,
68,-,Imagine Dragons,Bones,-,2,75,,,,
69,-,Beth Gibbons,Floating on a Moment,-,12,3,,,,
70,-,Imagine Dragons,Birds,-,7,21,85,2019-10-13,85,2019-10-13
71,down,MGMT,Time to Pretend,34,16,13,,,,
72,-,MGMT,Kids,-,19,80,,,,
73,-,Herbert Grönemeyer,Mensch,-,19,46,,,,
74,down,Black Pumas,More Than a Love Song,68,15,12,,,,
75,down,KALEO,Way Down We Go,31,9,159,,,,
76,down,Arctic Monkeys,Do I Wanna Know?,52,26,38,,,,
77,-,Portugal. The Man,Feel It Still,-,19,78,,,,
78,-,Milky Chance,Synchronize,-,1,43,,,,
79,down,Green Day,One Eyed Bastard,18,1,9,,,,
80,-,Florence + the Machine,Shake It Out,-,73,2,,,,
81,down,Coldplay,Fix You,19,3,191,,,,
82,up,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),85,10,6,,,,
83,-,My Chemical Romance,Teenagers,-,43,4,,,,
84,up,Jon Mero & LÒNIS,Feels This Good,89,84,2,,,,
85,-,Red Hot Chili Peppers,Dark Necessities,-,49,10,,,,
86,-,R.E.M.,The One I Love,-,76,4,,,,
87,-,Imagine Dragons,Wrecked,-,3,43,,,,
88,-,IDLES,POP POP POP,-,88,1,,,,
89,-,Coldplay,Clocks,-,9,110,,,,
90,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,129,,,,
91,-,Florence + the Machine,Spectrum,-,52,3,,,,
92,-,Two Another,Hoping You Changed,-,92,1,,,,
93,-,Plain White T's,Hey There Delilah,-,71,4,,,,
94,-,Panic! At the Disco,House of Memories,-,4,41,,,,
95,-,Coldplay,Yellow,-,14,23,,,,
96,-,QEETHA,ติส ติส (feat. Nack Charlie),-,96,1,,,,
97,-,Orchestral Manoeuvres In the Dark,Pandora's Box,-,59,2,,,,
98,-,Future Islands,The Tower,-,46,2,,,,
99,-,Herbert Grönemeyer,Bochum,-,18,14,,,,
100,-,Kulku,Unterm Himmel,-,100,1,,,,
