Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,10,,,,
2,up,Lewis Capaldi,Forget Me,2,2,7,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),4,1,46,,,,
4,up,Red Hot Chili Peppers,Tippa My Tongue,12,4,6,,,,
5,down,Jaymes Young,Infinity,3,1,55,,,,
6,down,Coldplay,A Sky Full of Stars,5,3,141,,,,
7,up,Tom Odell,Flying),52,3,6,,,,
8,up,Billie Eilish,No Time To Die,35,1,126,78,2020-02-16,7,2020-02-23
9,up,Tones and I,Dance Monkey,11,1,154,6,2019-10-06,1,2019-11-10
10,up,Coldplay,Yellow,34,10,55,,,,
11,up,コールドプレイ,パラダイス,45,4,114,,,,
12,-,The Cure,Lullaby (Remix),-,12,33,,,,
13,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,9,3,,,,
14,up,Billie Eilish,bad guy,15,1,152,5,2019-10-06,5,2019-10-06
15,down,Coldplay,Viva La Vida,6,2,117,,,,
16,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,16,1,,,,
17,up,Tom Odell,Best Day of My Life,38,4,7,,,,
18,up,Red Hot Chili Peppers,Under the Bridge,82,18,45,,,,
19,down,Glass Animals,Heat Waves,9,1,98,75,2021-02-28,71,2021-03-07
20,up,Rosa Linn & Alfa,SNAP,40,20,3,,,,
21,down,Coldplay,Fix You,10,3,127,,,,
22,down,Kings of Leon,Sex on Fire,8,6,152,,,,
23,-,Agnes Obel,Fuel to Fire,-,12,4,,,,
24,up,イマジン・ドラゴンズ,Demons,41,17,89,,,,
25,down,Lewis Capaldi,Someone You Loved,16,1,150,4,2019-10-06,4,2019-10-06
26,down,R.E.M.,Losing My Religion,13,13,23,,,,
27,down,Radiohead,Creep,17,3,139,,,,
28,-,Red Hot Chili Peppers,Can't Stop,-,8,79,,,,
29,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,3,32,,,,
30,up,Coldplay,Higher Power,81,1,76,46,2021-05-16,46,2021-05-16
31,-,Lewis Capaldi,Before You Go,-,2,107,45,2019-11-24,10,2020-08-30
32,-,London Grammar,Nightcall,-,31,3,,,,
33,-,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),-,33,1,,,,
34,-,フェニックス,Winter Solstice,-,34,1,,,,
35,-,Placebo,Every You Every Me,-,12,27,,,,
36,up,Xavier Rudd,Follow the Sun,63,4,85,,,,
37,-,The 1975,Oh Caroline,-,37,1,,,,
38,down,Tom Waits,Tom Traubert's Blues (Four Sheets To the Wind In Copenhagen),21,21,3,,,,
39,down,Imagine Dragons,Sharks,7,3,18,,,,
40,up,Wanda,Bologna,42,9,39,,,,
41,-,Billie Eilish,you should see me in a crown,-,21,39,,,,
42,down,Oasis,Wonderwall,26,14,75,,,,
43,up,WALK THE MOON,Shut Up and Dance,69,9,99,,,,
44,-,Family of the Year,Hero,-,9,7,,,,
45,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),78,12,7,,,,
46,-,Imagine Dragons,Believer,-,3,152,,,,
47,down,Nirvana,Smells Like Teen Spirit,20,3,99,,,,
48,up,Imagine Dragons,Bad Liar,55,4,119,,,,
49,down,Mary Lou,Autumn Comes,29,9,11,,,,
50,up,Billie Eilish,when the party's over,57,7,98,99,2019-12-29,27,2020-02-02
51,down,The Cure,Friday I'm In Love,46,19,38,,,,
52,down,Talking Heads,Psycho Killer,25,19,11,,,,
53,-,The White Stripes,Seven Nation Army,-,10,88,,,,
54,-,YUNGBLUD,Tissues,-,31,4,,,,
55,-,SYML,Where's My Love (Acoustic),-,31,2,,,,
56,down,Red Hot Chili Peppers,Eddie,19,19,4,,,,
57,-,Glen Hansard,Take Heart (feat. Ukrainian Action & Marketa Irglova),-,57,1,,,,
58,-,Hayd,Head In The Clouds,-,38,6,,,,
59,-,Welshly Arms,Proud,-,59,1,,,,
60,down,Woodkid,Run Boy Run,14,8,38,,,,
61,-,Red Hot Chili Peppers,Shoot Me a Smile,-,61,1,,,,
62,-,R.E.M.,Everybody Hurts,-,14,15,,,,
63,-,Dennis Lloyd,Alien,-,1,59,,,,
64,down,Red Hot Chili Peppers,Roulette,32,32,2,,,,
65,down,First Aid Kit,Fireworks,18,18,2,,,,
66,-,Placebo,Beautiful James,-,5,33,,,,
67,-,Betterov,Dussmann,-,57,4,,,,
68,-,Falco,Jeanny,-,21,3,,,,
69,down,Tom Waits,Tom Traubert's Blues (Four Sheets to the Wind in Copenhagen),28,28,2,,,,
70,-,Liam Gallagher,Too Good For Giving Up (Apple Music Home Session),-,32,2,,,,
71,-,Vance Joy,Riptide,-,17,62,,,,
72,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,96,,,,
73,down,Panic! At the Disco,House of Memories,22,4,27,,,,
74,down,MGMT,Kids,23,19,53,,,,
75,-,Alanis Morissette,Ironic (2015 Remastered),-,51,10,,,,
76,-,Arctic Monkeys,Sculptures Of Anything Goes,-,76,1,,,,
77,-,Milky Chance,Stolen Dance,-,10,21,,,,
78,down,Coldplay,Hymn for the Weekend,75,11,88,,,,
79,down,Imagine Dragons,Bones,31,2,30,,,,
80,-,Foo Fighters,The Pretender,-,13,28,,,,
81,-,White Lies,Staring At the Sun (Bonus Track),-,81,1,,,,
82,-,Florence + the Machine & IDLES,Heaven Is Here (IDLES Remix),-,82,1,,,,
83,down,The Cure,Boys Don't Cry,43,43,13,,,,
84,down,Red Hot Chili Peppers,Peace and Love,24,24,2,,,,
85,-,Arctic Monkeys,Do I Wanna Know?,-,26,20,,,,
86,down,Wheatus,Teenage Dirtbag,39,10,72,,,,
87,up,Red Hot Chili Peppers,The Drummer,94,87,2,,,,
88,-,Rob Thomas,Little Wonders (Radio Version),-,32,7,,,,
89,-,Liquido,Narcotic (Long Version),-,40,4,,,,
90,-,Red Hot Chili Peppers,Carry Me Home,-,90,1,,,,
91,down,Billie Eilish,everything i wanted,61,2,133,53,2019-11-17,3,2019-11-24
92,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,58,3,,,,
93,down,girl in red,October Passed Me By,54,54,2,,,,
94,-,Herbert Grönemeyer,Männer,-,13,37,,,,
95,-,Green Day,Good Riddance (Time of Your Life),-,27,2,,,,
96,-,Foo Fighters,Learn to Fly,-,13,44,,,,
97,-,Arctic Monkeys,When the Sun Goes Down,-,75,1,,,,
98,-,Oasis,Don't Look Back In Anger,-,22,48,,,,
99,-,The Cure,Just Like Heaven,-,41,4,,,,
100,-,Kate Bush,Wuthering Heights (New Vocal),-,11,25,,,,
