Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
2,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
3,-,Billie Eilish,bad guy,-,1,0,5,2019-10-06,5,2019-10-06
4,-,Imagine Dragons,Bad Liar,-,4,0,,,,
5,-,Billie Eilish,all the good girls go to hell,-,5,0,96,2019-12-22,96,2019-12-22
6,-,Lewis Capaldi,Hold Me While You Wait,-,4,0,71,2019-10-06,65,2019-10-27
7,-,Imagine Dragons,Birds,-,7,0,85,2019-10-13,85,2019-10-13
8,-,Dominic Fike,3 Nights,-,7,0,,,,
9,-,Milky Chance,The Game,-,4,0,,,,
10,-,Foals,Late Night (Solomun Remix),-,10,0,,,,
11,-,Imagine Dragons,Natural,-,11,0,,,,
12,-,Alice Merton,No Roots,-,10,0,,,,
13,-,Kings of Leon,Sex on Fire,-,6,0,,,,
14,-,Halsey,clementine,-,14,0,,,,
15,-,Billie Eilish,bury a friend,-,10,0,,,,
16,-,Halsey,Graveyard,-,16,0,68,2019-10-06,35,2019-12-22
17,-,Panic! At the Disco,High Hopes,-,11,0,,,,
18,-,Billie Eilish,when the party's over,-,7,0,99,2019-12-29,27,2020-02-02
19,-,Billie Eilish & Justin Bieber,bad guy,-,19,0,,,,
20,-,Imagine Dragons,Believer,-,3,0,,,,
21,-,LINKIN PARK,In the End,-,9,0,,,,
22,-,Nirvana,Smells Like Teen Spirit,-,3,0,,,,
23,-,Lewis Capaldi,Bruises,-,1,0,,,,
24,-,Billie Eilish,ocean eyes,-,8,0,67,2019-12-29,67,2019-12-29
25,-,LINKIN PARK,Numb,-,16,0,,,,
26,-,Portugal. The Man,Feel It Still,-,19,0,,,,
27,-,Billie Eilish,you should see me in a crown,-,21,0,,,,
28,-,Herbert Grönemeyer,Halt mich,-,16,0,,,,
29,-,Cigarettes After Sex,Heavenly,-,18,0,,,,
30,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,0,,,,
31,-,Nick Cave & The Bad Seeds,Bright Horses,-,8,0,,,,
32,-,Dennis Lloyd,Never Go Back,-,27,0,,,,
33,-,Billie Eilish,i love you,-,14,0,,,,
34,-,SDP,Viva la Dealer (feat. Capital Bra),-,24,0,,,,
35,-,Die Ärzte,Westerland,-,16,0,,,,
36,-,Lil Nas X,Panini,-,36,0,12,2019-10-06,12,2019-10-06
37,-,Halsey,Without Me,-,29,0,33,2019-10-06,29,2019-10-27
38,-,Liquido,Narcotic (Radio Edit),-,12,0,,,,
39,-,Radiohead,Creep,-,3,0,,,,
40,-,Imagine Dragons,Thunder,-,13,0,,,,
41,-,LINKIN PARK,One More Light,-,33,0,,,,
42,-,SYML,Where's My Love,-,42,0,,,,
43,-,KALEO,Way Down We Go,-,9,0,,,,
44,-,Coldplay,A Sky Full of Stars,-,3,0,,,,
45,-,Sufjan Stevens,Chicago,-,45,0,,,,
46,-,twenty one pilots,The Hype,-,37,0,,,,
47,-,Herbert Grönemeyer,Männer,-,13,0,,,,
48,-,Nick Cave & The Bad Seeds,Waiting for You,-,15,0,,,,
49,-,BANNERS,Someone To You,-,2,0,,,,
50,-,Cigarettes After Sex,Apocalypse,-,1,0,,,,
51,-,Green Day,Basket Case,-,15,0,,,,
52,-,Foster the People,Pumped Up Kicks,-,28,0,,,,
53,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,53,0,,,,
54,-,Wanda,Bologna,-,9,0,,,,
55,-,Die Ärzte,Zu spät,-,33,0,,,,
56,-,London Grammar,Strong,-,4,0,,,,
57,-,Liam Gallagher,One of Us,-,57,0,,,,
58,-,The Cure,Lullaby (Remix),-,12,0,,,,
59,-,Green Day,Boulevard of Broken Dreams,-,14,0,,,,
60,-,Aquilo,Silhouette,-,16,0,,,,
61,-,Imagine Dragons,Whatever It Takes,-,23,0,,,,
62,-,Red Hot Chili Peppers,Under the Bridge,-,18,0,,,,
63,-,Red Hot Chili Peppers,Can't Stop,-,8,0,,,,
64,-,Snow Patrol,Chasing Cars,-,18,0,,,,
65,-,Die Happy,Love Suicide,-,65,0,,,,
66,-,twenty one pilots,Chlorine,-,66,0,,,,
67,-,Broken Bells,Good Luck,-,67,0,,,,
68,-,Florence + the Machine,Never Let Me Go,-,48,0,,,,
69,-,The White Stripes,Seven Nation Army,-,3,0,,,,
70,-,Birdy,People Help the People,-,6,0,,,,
71,-,Mumford & Sons,The Cave,-,71,0,,,,
72,-,New Order,Blue Monday,-,16,0,,,,
73,-,Herbert Grönemeyer,Der Weg,-,9,0,,,,
74,-,Billie Eilish,my strange addiction,-,53,0,,,,
75,-,Welshly Arms,Legendary,-,34,0,,,,
76,-,Lewis Capaldi,Forever,-,76,0,,,,
77,-,Sarah McLachlan,Angel,-,4,0,,,,
78,-,DIIV,Blankenship,-,78,0,,,,
79,-,The Human League,Don't You Want Me,-,79,0,,,,
80,-,Wheatus,Teenage Dirtbag,-,10,0,,,,
81,-,Sportfreunde Stiller,Ein Kompliment,-,23,0,,,,
82,-,Band of Horses,The Funeral,-,13,0,,,,
83,-,Vance Joy,Riptide,-,17,0,,,,
84,-,Herbert Grönemeyer,Mensch,-,19,0,,,,
85,-,Coldplay,Yellow,-,10,0,,,,
86,-,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",-,32,0,,,,
87,-,The FAIM,Humans,-,87,0,,,,
88,-,Lord Huron,The Night We Met,-,9,0,,,,
89,-,Green Day,Wake Me Up When September Ends,-,27,0,,,,
90,-,Two Feet,Go F**k Yourself,-,20,0,,,,
91,-,Pixies,Where Is My Mind?,-,7,0,,,,
92,-,Kate Bush,Wuthering Heights (New Vocal),-,11,0,,,,
93,-,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",-,93,0,,,,
94,-,Liam Gallagher,Now That I've Found You,-,94,0,,,,
95,-,Billie Eilish,bellyache,-,27,0,,,,
96,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,96,0,,,,
97,-,Die Ärzte,Schrei nach Liebe,-,28,0,,,,
98,-,twenty one pilots,Stressed Out,-,16,0,,,,
99,-,BENEE,Glitter,-,77,0,,,,
100,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,0,,,,
