Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,3,,,,
2,up,Milky Chance,Living In A Haze,2,1,22,,,,
3,up,Coldplay,A Sky Full of Stars,7,3,181,,,,
4,up,Coldplay,Viva La Vida,6,2,157,,,,
5,down,LINKIN PARK,Lost,4,1,25,,,,
6,down,Depeche Mode,Ghosts Again,5,1,25,,,,
7,down,Lewis Capaldi,Someone You Loved,3,1,190,4,2019-10-06,4,2019-10-06
8,up,Kings of Leon,Sex on Fire,20,6,189,,,,
9,-,UWE,Endlich alt,-,9,1,,,,
10,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,1,,,,
11,down,Billie Eilish,bad guy,10,1,192,5,2019-10-06,5,2019-10-06
12,down,Rosa Linn,SNAP,8,1,50,,,,
13,up,Coldplay,Fix You,34,3,161,,,,
14,up,Only The Poets,JUMP!,16,3,10,,,,
15,up,コールドプレイ,パラダイス,67,4,149,,,,
16,up,Nirvana,Smells Like Teen Spirit,17,3,139,,,,
17,down,Imagine Dragons,Believer,11,3,192,,,,
18,down,Blur,The Narcissist,14,10,10,,,,
19,up,The Rose,Back To Me,99,19,2,,,,
20,down,Coldplay,Adventure of a Lifetime,18,12,106,,,,
21,up,Radiohead,Creep,38,3,176,,,,
22,up,Coldplay,Higher Power,47,1,104,46,2021-05-16,46,2021-05-16
23,up,Coldplay,Hymn for the Weekend,33,11,115,,,,
24,up,Alexander,Truth,88,24,3,,,,
25,-,YUNGBLUD,Lowlife,-,21,3,,,,
26,up,Mar Malade,Coco,26,15,3,,,,
27,up,Iniko,Jericho,30,4,16,,,,
28,down,Blur,Barbaric,21,21,2,,,,
29,up,Herbert Grönemeyer,Männer,40,13,66,,,,
30,up,Coldplay,Yellow,46,10,88,,,,
31,-,The Jeffrey Lee Pierce Sessions Project,Mother of Earth (feat. Dave Gahan),-,31,1,,,,
32,-,Red Hot Chili Peppers,Otherside,-,16,33,,,,
33,down,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,28,11,10,,,,
34,-,Xavier Rudd,Road Trippin',-,34,1,,,,
35,up,Coldplay,Clocks,44,9,91,,,,
36,up,Band of Horses,The Funeral,45,13,48,,,,
37,up,KALEO,Way Down We Go,70,9,136,,,,
38,down,Tones and I,Dance Monkey,12,1,194,6,2019-10-06,1,2019-11-10
39,-,Liquido,Narcotic (Radio Edit),-,12,63,,,,
40,up,Vance Joy,Riptide,51,17,81,,,,
41,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,1,163,,,,
42,-,Lord Huron,The Night We Met,-,9,56,,,,
43,down,The White Stripes,Seven Nation Army,23,3,61,,,,
44,up,Billie Eilish,when the party's over,92,7,107,99,2019-12-29,27,2020-02-02
45,up,Kings of Leon,Use Somebody,73,21,81,,,,
46,down,Blur,Song 2,13,13,88,,,,
47,-,Sinéad O'Connor,The Emperor's New Clothes,-,47,1,,,,
48,up,Falco,Der Kommissar,91,20,15,,,,
49,-,Fink,Looking Too Closely,-,5,25,,,,
50,-,Herbert Grönemeyer,Vollmond,-,50,1,,,,
51,-,Nothing But Thieves,Overcome,-,15,6,,,,
52,-,Junip,Line of Fire,-,27,11,,,,
53,up,Blur,The Ballad,96,53,2,,,,
54,-,Oasis,Wonderwall,-,14,103,,,,
55,up,Jaymes Young,Infinity,71,1,89,,,,
56,-,Green-House,Peace Piece,-,17,7,,,,
57,-,Arab Strap,The Turning of Our Bones,-,12,3,,,,
58,-,Jack Pott & Montreal,Deutschland ist zu fett für Rock'N'Roll,-,58,1,,,,
59,up,Lewis Capaldi,Before You Go,81,2,129,45,2019-11-24,10,2020-08-30
60,-,Herbert Grönemeyer,Mensch,-,19,37,,,,
61,-,Blur,The Swan,-,61,1,,,,
62,down,Billie Eilish,everything i wanted,32,2,149,53,2019-11-17,3,2019-11-24
63,-,Falco,Jeanny,-,17,14,,,,
64,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,4,16,,,,
65,-,Billie Eilish,hotline (edit),-,55,2,,,,
66,-,Green Day,Boulevard of Broken Dreams,-,14,96,,,,
67,-,Middle Kids,Highlands,-,67,1,,,,
68,-,Sinéad O'Connor,Feel so Different,-,68,1,,,,
69,down,Red Hot Chili Peppers,Can't Stop,39,8,114,,,,
70,down,Depeche Mode,Wagging Tongue,54,9,15,,,,
71,-,Panic! At the Disco,High Hopes,-,11,119,,,,
72,-,Joy Division,Love Will Tear Us Apart,-,22,11,,,,
73,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,23,14,,,,
74,-,Imagine Dragons,Not Today,-,41,5,,,,
75,-,Coldplay,Yellow,-,14,21,,,,
76,-,New Order,Blue Monday,-,16,49,,,,
77,-,Red Hot Chili Peppers,Under the Bridge,-,18,59,,,,
78,down,Imagine Dragons,Bad Liar,48,4,149,,,,
79,-,CLOVES,"Don't Forget About Me (From ""Me Before You"" Soundtrack)",-,30,6,,,,
80,-,イマジン・ドラゴンズ,On Top of the World,-,33,52,,,,
81,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,60,1,,,,
82,-,Hollow Coves,Coastline,-,23,53,,,,
83,-,Sinéad O'Connor,Three Babies,-,40,1,,,,
84,down,Imagine Dragons,Natural,42,11,111,,,,
85,-,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",-,32,32,,,,
86,-,Sinéad O'Connor,Troy (2009 Remaster),-,86,1,,,,
87,-,Roy Bianco & Die Abbrunzati Boys,Velocità,-,20,4,,,,
88,down,Lewis Capaldi,Forget Me,75,2,46,,,,
89,-,Climie Fisher,Love Changes (Everything),-,70,8,,,,
90,-,Glass Animals,Heat Waves,-,1,128,75,2021-02-28,71,2021-03-07
91,-,The Kills,New York,-,68,1,,,,
92,-,WALK THE MOON,Shut Up and Dance,-,9,129,,,,
93,-,Imagine Dragons,Bones,-,2,60,,,,
94,-,Cigarettes After Sex,Apocalypse,-,1,49,,,,
95,-,Foo Fighters,Learn to Fly,-,13,51,,,,
96,-,Oasis,Don't Look Back In Anger,-,22,65,,,,
97,-,Herbert Grönemeyer,Mambo,-,36,20,,,,
98,-,Bishop Briggs,River,-,4,35,,,,
99,down,The xx,Intro,66,6,168,,,,
100,-,Soccer Mommy,Soak Up The Sun,-,100,1,,,,
