Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,20,94,2020-03-15,35,2020-04-26
2,up,Tones And I,Ur So F**kInG cOoL,2,2,8,,,,
3,up,Milky Chance & Jack Johnson,Don't Let Me Down,4,3,12,,,,
4,down,Tones and I,Dance Monkey,3,1,37,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,bad guy,5,1,37,5,2019-10-06,5,2019-10-06
6,up,BENEE,Supalonely (feat. Gus Dapperton),9,6,17,85,2020-04-19,63,2020-05-24
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,37,,,,
8,up,James Bay,Chew On My Heart,21,8,2,,,,
9,down,Dennis Lloyd,Alien,7,1,6,,,,
10,down,Lewis Capaldi,Before You Go,6,2,35,45,2019-11-24,10,2020-08-30
11,up,Billie Eilish,everything i wanted,11,2,36,53,2019-11-17,3,2019-11-24
12,up,Lewis Capaldi,Someone You Loved,12,1,37,4,2019-10-06,4,2019-10-06
13,up,Tones And I,Ur So F**kInG cOoL,16,13,3,,,,
14,up,Elle King,Baby Outlaw,59,14,2,,,,
15,up,Imagine Dragons,Believer,17,3,37,,,,
16,down,twenty one pilots,Level of Concern,14,9,15,50,2020-04-12,50,2020-04-12
17,down,Tones and I,Never Seen the Rain,8,2,28,,,,
18,up,LINKIN PARK,In the End,18,9,37,,,,
19,down,Nirvana,Smells Like Teen Spirit,13,3,37,,,,
20,up,Imagine Dragons,Bad Liar,28,4,37,,,,
21,up,Die Ärzte,Westerland,29,16,35,,,,
22,up,Ruelle,The World We Made,61,22,2,,,,
23,down,Roosevelt,Sign,22,13,6,,,,
24,-,Die Zukunft,Drogen nehmen und rumfahren,-,24,1,,,,
25,down,Finneas,Let's Fall in Love for the Night,15,12,13,,,,
26,-,Radiohead,Creep,-,3,34,,,,
27,up,Billie Eilish,No Time To Die,79,1,23,78,2020-02-16,7,2020-02-23
28,up,LINKIN PARK,Numb,32,16,37,,,,
29,down,Coldplay,Viva La Vida,23,2,3,,,,
30,-,twenty one pilots,Heathens,-,26,15,,,,
31,-,Laura Gibson,Empire Builder,-,31,1,,,,
32,up,BANNERS,Someone To You,40,2,15,,,,
33,up,Billie Eilish,ocean eyes,38,8,34,67,2019-12-29,67,2019-12-29
34,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,34,1,,,,
35,down,Panic! At the Disco,High Hopes,20,11,37,,,,
36,down,KALEO,Way Down We Go,30,9,29,,,,
37,-,Kings of Leon,Use Somebody,-,21,18,,,,
38,up,Imagine Dragons,Whatever It Takes,53,23,23,,,,
39,-,Imagine Dragons,Natural,-,11,34,,,,
40,-,Matt Berninger,Distant Axis,-,40,1,,,,
41,up,Kings of Leon,Sex on Fire,52,6,36,,,,
42,-,machineheart,Who Said,-,42,1,,,,
43,up,イマジン・ドラゴンズ,On Top of the World,72,33,8,,,,
44,-,Rag'n'Bone Man,Human,-,10,14,,,,
45,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),70,20,9,,,,
46,-,jxdn,So What!,-,46,1,,,,
47,down,コールドプレイ,パラダイス,42,4,21,,,,
48,up,Future Islands,For Sure,66,48,2,,,,
49,up,The Killers,My Own Soul’s Warning,62,5,5,,,,
50,up,Fever Ray,Keep the Streets Empty For Me,57,2,15,,,,
51,-,YUNGBLUD,Strawberry Lipstick,-,51,1,,,,
52,-,イマジン・ドラゴンズ,Demons,-,17,26,,,,
53,up,Machine Gun Kelly,Bloody Valentine,64,12,12,,,,
54,down,Imagine Dragons,Thunder,51,13,32,,,,
55,up,Die Ärzte,Schrei nach Liebe,99,28,26,,,,
56,up,Coldplay,A Sky Full of Stars,69,3,33,,,,
57,up,Coldplay,Clocks,74,9,2,,,,
58,down,Curtis Waters,Stunnin' (feat. Harm Franklin),24,21,5,,,,
59,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),49,20,16,,,,
60,up,flora cash,You're Somebody Else,84,34,6,,,,
61,-,Red Hot Chili Peppers,Californication,-,31,7,,,,
62,up,Melanie Martinez,Play Date,90,19,10,87,2020-05-17,68,2020-06-07
63,-,Herbert Grönemeyer,Der Weg,-,9,21,,,,
64,down,The Killers,Caution,25,8,19,,,,
65,-,Tones and I,Bad Child,-,10,18,,,,
66,-,Foster the People,Pumped Up Kicks,-,28,9,,,,
67,-,Xavier Rudd,Follow the Sun,-,4,13,,,,
68,-,Billie Eilish,all the good girls go to hell,-,5,32,96,2019-12-22,96,2019-12-22
69,down,Milky Chance,The Game,26,4,36,,,,
70,-,Of Monsters and Men,Dirty Paws,-,28,1,,,,
71,-,Billie Eilish,bury a friend,-,10,25,,,,
72,-,Alanis Morissette,Ironic (2015 Remastered),-,51,1,,,,
73,down,Agnes Obel,Familiar,56,14,7,,,,
74,down,Halsey,You should be sad,37,7,27,74,2020-01-12,20,2020-02-16
75,-,Of Monsters and Men,Little Talks,-,24,5,,,,
76,down,Band of Horses,The Funeral,46,13,11,,,,
77,-,Glass Animals,Heat Waves,-,1,2,75,2021-02-28,71,2021-03-07
78,-,LP,Lost on You,-,12,14,,,,
79,-,Badflower,30,-,79,1,,,,
80,-,Jupiter Jones,Still,-,5,3,,,,
81,down,Nirvana,Come as You Are,27,11,22,,,,
82,down,Alice Merton,No Roots,36,10,33,,,,
83,-,Snow Patrol,Run,-,29,9,,,,
84,-,London Grammar,Strong,-,4,18,,,,
85,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,7,,,,
86,-,Evanescence,My Immortal,-,21,14,,,,
87,-,WILLOW,Wait a Minute!,-,23,1,,,,
88,down,Lord Huron,The Night We Met,35,9,17,,,,
89,-,Portugal. The Man,Feel It Still,-,19,28,,,,
90,down,The xx,Intro,78,6,31,,,,
91,-,Kate Bush,Wuthering Heights (New Vocal),-,11,8,,,,
92,-,Gossip,Heavy Cross,-,4,8,,,,
93,-,Billie Eilish,bellyache,-,27,15,,,,
94,down,Wheatus,Teenage Dirtbag,50,10,17,,,,
95,-,Elle King,Ex's & Oh's,-,28,5,,,,
96,-,League of Legends & Against The Current,Legends Never Die,-,31,8,,,,
97,down,SDP,Viva la Dealer (feat. Capital Bra),88,24,25,,,,
98,down,Vance Joy,Riptide,34,17,10,,,,
99,-,Imagine Dragons,Birds,-,7,18,85,2019-10-13,85,2019-10-13
100,-,Billie Eilish,i love you,-,14,25,,,,
