Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Seasons,1,1,11,,,,
2,up,Unknown,What Was I Made For?,2,1,16,,,,
3,-,Green Day,The American Dream Is Killing Me,-,3,1,,,,
4,up,Radiohead,Creep,19,3,189,,,,
5,up,Lewis Capaldi,Someone You Loved,9,1,203,4,2019-10-06,4,2019-10-06
6,up,Depeche Mode & Boris Brejcha,My Favourite Stranger (Boris Brejcha Remix),8,6,2,,,,
7,up,Kings of Leon,Sex on Fire,20,6,202,,,,
8,down,Coldplay,Viva La Vida,4,2,170,,,,
9,up,LINKIN PARK,Lost,13,1,38,,,,
10,up,young god,Montagem Coral,43,10,2,,,,
11,up,KALEO,Way Down We Go,11,9,147,,,,
12,down,Rosa Linn,SNAP,3,1,63,,,,
13,up,Imagine Dragons,Believer,22,3,205,,,,
14,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],64,1,169,,,,
15,-,Black Pumas,More Than a Love Song,-,15,4,,,,
16,up,Coldplay,Fix You,85,3,174,,,,
17,down,Nirvana,Smells Like Teen Spirit,6,3,152,,,,
18,down,Coldplay,A Sky Full of Stars,5,3,194,,,,
19,down,Only The Poets,JUMP!,17,3,23,,,,
20,up,Tones and I,Dance Monkey,26,1,207,6,2019-10-06,1,2019-11-10
21,down,Billie Eilish,bad guy,14,1,205,5,2019-10-06,5,2019-10-06
22,-,Duran Duran,PSYCHO KILLER (feat. Victoria De Angelis),-,15,1,,,,
23,down,Milky Chance,Living In A Haze,7,1,35,,,,
24,up,Coldplay,Yellow,41,10,98,,,,
25,up,Depeche Mode,Ghosts Again,75,1,38,,,,
26,up,LP,Lost on You,44,12,100,,,,
27,up,Red Hot Chili Peppers,Under the Bridge,54,18,67,,,,
28,-,Olivia Dean,Dive,-,28,11,,,,
29,-,Xavier Rudd,Follow the Sun,-,4,124,,,,
30,up,The xx,Intro,61,6,178,,,,
31,-,Kings of Leon,Use Somebody,-,21,85,,,,
32,-,Coldplay,Higher Power,-,1,110,46,2021-05-16,46,2021-05-16
33,-,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,-,11,20,,,,
34,-,Falco,Der Kommissar,-,20,19,,,,
35,up,Chance Peña,i am not who i was,45,23,5,,,,
36,-,Generation X,Dancing with Myself,-,36,6,,,,
37,down,AWOLNATION,Sail,27,14,72,,,,
38,down,Liquido,Narcotic (Radio Edit),12,12,75,,,,
39,-,Smith & Burrows,Wonderful Life,-,11,8,,,,
40,down,Jaymes Young,Infinity,38,1,97,,,,
41,down,コールドプレイ,パラダイス,35,4,162,,,,
42,up,Red Hot Chili Peppers,Californication,93,31,53,,,,
43,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,71,,,,
44,-,Duran Duran,DANSE MACABRE,-,11,3,,,,
45,-,girl in red,We Fell In Love In October,-,45,4,,,,
46,-,Future Islands,The Tower,-,46,1,,,,
47,-,Fall Out Boy,We Didn’t Start The Fire,-,4,12,,,,
48,up,Das Lumpenpack,Hauch mich mal an,57,15,7,,,,
49,down,Das Lumpenpack,Pädagogen,36,28,5,,,,
50,-,Blur,Song 2,-,13,97,,,,
51,-,Imagine Dragons,Bad Liar,-,4,158,,,,
52,-,WALK THE MOON,Shut Up and Dance,-,9,138,,,,
53,-,Dreams Don't Sleep,Song1,-,53,1,,,,
54,-,Falco,Jeanny,-,17,18,,,,
55,-,Wanda,Bologna,-,9,49,,,,
56,-,Bastille,Pompeii,-,38,35,,,,
57,-,Cast,Love Is the Call,-,57,1,,,,
58,down,Vance Joy,Riptide,55,17,92,,,,
59,-,Portugal. The Man,Feel It Still,-,19,67,,,,
60,down,New Order,Blue Monday,53,16,59,,,,
61,-,The Clash,London Calling,-,19,31,,,,
62,-,Green Day,Good Riddance (Time of Your Life),-,27,3,,,,
63,-,Dropkick Murphys,Rose Tattoo,-,36,48,,,,
64,down,Pixies,Where Is My Mind?,39,7,29,,,,
65,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,3,47,,,,
66,-,Lewis Capaldi,Forget Me,-,2,52,,,,
67,-,London Grammar,Strong,-,4,76,,,,
68,-,Herbert Grönemeyer,Glück,-,52,4,,,,
69,down,The Offspring,Self - Esteem,52,19,59,,,,
70,-,Herbert Grönemeyer,Mensch,-,19,41,,,,
71,-,Herbert Grönemeyer,Was soll das,-,28,23,,,,
72,-,Bilderbuch,Maschin,-,6,29,,,,
73,-,Schwoißfuaß,Oinr Isch Emmr Dr A***h,-,69,2,,,,
74,up,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],76,22,21,,,,
75,-,Neon Trees,Everybody Talks,-,35,9,,,,
76,-,Edward Sharpe & The Magnetic Zeros,Home,-,8,33,,,,
77,down,Iniko,Jericho,59,4,25,,,,
78,up,Nirvana,Come as You Are,81,11,91,,,,
79,down,Amber Run,I Found,49,25,5,,,,
80,down,IDLES & LCD Soundsystem,Dancer,30,30,2,,,,
81,-,Of Monsters and Men,Little Talks,-,24,55,,,,
82,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,124,,,,
83,-,Dotan,Home,-,13,3,,,,
84,-,The Kills,New York,-,68,4,,,,
85,down,Red Hot Chili Peppers,Can't Stop,10,8,127,,,,
86,down,Hoobastank,The Reason,68,52,17,,,,
87,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,12,,,,
88,-,Cleffy,Meet you at the Graveyard,-,52,1,,,,
89,-,Noah Kahan,Stick Season,-,4,1,,,,
90,-,The Cure,Lullaby (Remix),-,12,51,,,,
91,-,Green Day,American Idiot,-,14,32,,,,
92,-,Only The Poets,Looking At You,-,51,2,,,,
93,-,Billie Eilish,Six Feet Under,-,31,15,,,,
94,down,Mitski,My Love Mine All Mine,31,11,2,,,,
95,-,New West,Those Eyes,-,92,1,,,,
96,-,Gorillaz,Feel Good Inc.,-,38,36,,,,
97,-,Bombay Bicycle Club,Tekken 2,-,97,1,,,,
98,-,King Gnu,SPECIALZ,-,19,4,,,,
99,-,Panic! At the Disco,High Hopes,-,11,124,,,,
100,down,Herbert Grönemeyer,Der Weg,34,9,124,,,,
