Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,30,,,,
2,up,Glass Animals,Heat Waves,2,1,73,75,2021-02-28,71,2021-03-07
3,up,Milky Chance,Synchronize,3,1,7,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,3,23,,,,
5,up,Imagine Dragons,Bones,6,2,7,,,,
6,down,レッド・ホット・チリ・ペッパーズ,Black Summer,5,3,12,,,,
7,up,Milky Chance,Colorado,7,1,45,,,,
8,up,Billie Eilish,bad guy,14,1,129,5,2019-10-06,5,2019-10-06
9,down,Coldplay,Viva La Vida,8,2,92,,,,
10,-,Florence + the Machine,Free,-,4,1,,,,
11,up,Coldplay,Higher Power,12,1,51,46,2021-05-16,46,2021-05-16
12,up,The White Stripes,Seven Nation Army,15,10,66,,,,
13,up,Kings of Leon,Sex on Fire,28,6,127,,,,
14,up,Coldplay,A Sky Full of Stars,26,3,116,,,,
15,up,Coldplay,Hymn for the Weekend,30,11,66,,,,
16,down,Tones and I,Dance Monkey,9,1,129,6,2019-10-06,1,2019-11-10
17,up,Florence + the Machine,King,40,9,9,,,,
18,up,The xx,Intro,64,6,117,,,,
19,up,コールドプレイ,パラダイス,20,4,89,,,,
20,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),81,20,45,,,,
21,up,Jaymes Young,Infinity,33,13,11,,,,
22,up,Panic! At the Disco,House of Memories,94,4,2,,,,
23,-,Editors,Heart Attack (Edit),-,23,1,,,,
24,down,Wet Leg,Chaise Longue,10,2,12,,,,
25,up,Red Hot Chili Peppers,Can't Stop,27,8,62,,,,
26,up,Machine Gun Kelly,make up sex,34,20,5,,,,
27,down,Bilderbuch,Bergauf,11,11,3,,,,
28,up,Vance Joy,Clarity,67,28,3,,,,
29,up,Bilderbuch,Maschin,39,6,9,,,,
30,-,CORPSE,fuK u lol,-,30,1,,,,
31,up,Milky Chance,Stolen Dance,70,10,5,,,,
32,up,Machine Gun Kelly & WILLOW,emo girl,42,8,12,,,,
33,up,Coldplay,Clocks,68,9,50,,,,
34,-,Coldplay & BTS,My Universe,-,34,2,,,,
35,-,Smith & Burrows,Wonderful Life,-,11,3,,,,
36,up,Muse,Starlight,62,36,11,,,,
37,up,"Imagine Dragons, JID & League of Legends",Enemy,51,3,23,,,,
38,-,Fontaines D.C.,Roman Holiday,-,38,1,,,,
39,up,Xavier Rudd,Follow the Sun,79,4,67,,,,
40,-,Liam Gallagher,Better Days,-,40,1,,,,
41,down,Billie Eilish,No Time To Die,32,1,107,78,2020-02-16,7,2020-02-23
42,up,Lewis Capaldi,Someone You Loved,50,1,129,4,2019-10-06,4,2019-10-06
43,down,WILLOW,Wait a Minute!,23,23,5,,,,
44,up,Of Monsters and Men,Little Talks,71,24,40,,,,
45,down,Imagine Dragons,Believer,24,3,128,,,,
46,-,Gossip,Heavy Cross,-,4,29,,,,
47,-,Foo Fighters,Learn to Fly,-,13,34,,,,
48,down,Placebo,Try Better Next Time,13,4,15,,,,
49,-,イマジン・ドラゴンズ,On Top of the World,-,33,35,,,,
50,down,The Lumineers,Ho Hey,37,37,10,,,,
51,down,Radiohead,Creep,35,3,118,,,,
52,-,Coldplay,Adventure of a Lifetime,-,12,66,,,,
53,up,London Grammar,Strong,80,4,61,,,,
54,-,Foo Fighters,My Hero,-,10,3,,,,
55,down,Florence + the Machine,My Love,52,7,6,,,,
56,-,Björk,Vokuro,-,56,1,,,,
57,down,Jeff Buckley,Hallelujah,36,4,74,,,,
58,down,Herbert Grönemeyer,Halt mich,41,16,42,,,,
59,-,Turbostaat,Otto Muss Fallen,-,59,1,,,,
60,down,XG,Tippy Toes,48,48,3,,,,
61,-,AWOLNATION,Sail,-,14,40,,,,
62,-,Foo Fighters,Wheels,-,32,6,,,,
63,-,Band of Horses,The Funeral,-,13,33,,,,
64,down,Machine Gun Kelly,maybe,57,9,6,,,,
65,-,Wanda,Bologna,-,9,25,,,,
66,-,Foo Fighters,Best of You,-,26,16,,,,
67,up,Oasis,Wonderwall,76,14,57,,,,
68,up,Kings of Leon,Use Somebody,86,21,50,,,,
69,up,Bilderbuch,Dates,93,69,2,,,,
70,down,Bishop Briggs,River,43,4,27,,,,
71,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,44,,,,
72,-,Lykke Li,I Know Places,-,22,3,,,,
73,-,Juashi & Mwrley,I Got Summer on My Mind,-,73,1,,,,
74,down,Billie Eilish,when the party's over,19,7,91,99,2019-12-29,27,2020-02-02
75,down,Placebo,Beautiful James,17,5,31,,,,
76,down,Bilderbuch,Ab und Auf,22,22,3,,,,
77,-,Abschlach,Mein Hamburg lieb ich sehr,-,51,1,,,,
78,down,Tom Grennan,Remind Me,29,19,6,,,,
79,-,イマジン・ドラゴンズ,Demons,-,17,75,,,,
80,-,Tom Grennan,Little Bit of Love,-,1,59,,,,
81,-,Calexico,Harness the Wind,-,66,3,,,,
82,-,WALK THE MOON,Shut Up and Dance,-,9,74,,,,
83,-,Herbert Grönemeyer,Was soll das,-,28,9,,,,
84,-,Tones And I,Fly Away,-,1,46,,,,
85,-,Vance Joy,Riptide,-,17,46,,,,
86,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,46,1,,,,
87,-,Coldplay,Fix You,-,3,102,,,,
88,down,Blur,Song 2,72,13,49,,,,
89,-,347aidan,MEMORIES!,-,38,10,,,,
90,up,Sportfreunde Stiller,Ein Kompliment,91,23,36,,,,
91,down,KALEO,Way Down We Go,38,9,94,,,,
92,-,Milky Chance,Down By the River,-,53,1,,,,
93,-,Coldplay,Magic,-,19,10,,,,
94,down,Alok & Bastille,Run Into Trouble,56,56,3,,,,
95,-,Kae Tempest,No Prizes (feat. Lianne La Havas),-,95,1,,,,
96,-,Wheatus,Teenage Dirtbag,-,10,54,,,,
97,-,LP,Lost on You,-,12,59,,,,
98,down,Billie Eilish,everything i wanted,87,2,119,53,2019-11-17,3,2019-11-24
99,-,Red Hot Chili Peppers,Californication,-,31,25,,,,
100,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,23,6,,,,
