Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,1,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,4,1,1,5,2019-10-06,5,2019-10-06
4,-,Coldplay,Everyday Life,-,4,1,68,2019-11-10,68,2019-11-10
5,up,Lewis Capaldi,Bruises,16,1,1,,,,
6,up,Milky Chance,The Game,9,4,1,,,,
7,down,Coldplay,Orphans,3,3,1,46,2019-10-27,21,2019-11-03
8,down,Imagine Dragons,Bad Liar,5,4,1,,,,
9,down,Imagine Dragons,Believer,6,3,1,,,,
10,down,Billie Eilish,all the good girls go to hell,8,5,1,96,2019-12-22,96,2019-12-22
11,down,Lewis Capaldi,Hold Me While You Wait,7,4,1,71,2019-10-06,65,2019-10-27
12,up,Panic! At the Disco,High Hopes,17,11,1,,,,
13,down,Imagine Dragons,Birds,11,7,1,85,2019-10-13,85,2019-10-13
14,up,Dominic Fike,3 Nights,14,7,1,,,,
15,up,Radiohead,Creep,62,3,1,,,,
16,up,Alice Merton,No Roots,19,10,1,,,,
17,up,HAIM,Now I'm In It,42,17,1,,,,
18,up,Imagine Dragons,Natural,20,11,1,,,,
19,up,Imagine Dragons,Thunder,36,13,1,,,,
20,down,Coldplay,Arabesque,10,10,1,,,,
21,-,Faber,Vivaldi,-,21,1,,,,
22,-,AWOLNATION,The Best,-,10,1,,,,
23,-,Bright Eyes,First Day of My Life,-,23,1,,,,
24,up,Billie Eilish & Justin Bieber,bad guy,57,19,1,,,,
25,down,Nirvana,Smells Like Teen Spirit,12,3,1,,,,
26,down,Halsey,Graveyard,24,16,1,68,2019-10-06,35,2019-12-22
27,down,LINKIN PARK,In the End,26,9,1,,,,
28,down,Billie Eilish,when the party's over,21,7,1,99,2019-12-29,27,2020-02-02
29,-,New Order,Blue Monday,-,16,1,,,,
30,down,Bear's Den,Only Son of the Falling Snow,22,22,1,,,,
31,up,Coldplay,A Sky Full of Stars,50,3,1,,,,
32,down,Kings of Leon,Sex on Fire,29,6,1,,,,
33,-,Bishop Briggs,CHAMPION,-,31,1,,,,
34,up,Liquido,Narcotic (Radio Edit),48,12,1,,,,
35,up,Tame Impala,It Might Be Time,82,35,1,,,,
36,down,Cigarettes After Sex,Heavenly,18,18,1,,,,
37,up,Portugal. The Man,Feel It Still,58,19,1,,,,
38,down,Billie Eilish,bury a friend,30,10,1,,,,
39,down,The White Stripes,Seven Nation Army,32,3,1,,,,
40,-,Low Roar,Don't Be so Serious,-,27,1,,,,
41,-,White Lies,Falling Out Without Me,-,41,1,,,,
42,down,Mike Shinoda,fine,28,28,1,,,,
43,down,LP,Lost on You,33,12,1,,,,
44,-,コールドプレイ,パラダイス,-,4,1,,,,
45,down,Die Ärzte,Westerland,27,16,1,,,,
46,-,Bishop Briggs,JEKYLL & HIDE,-,12,1,,,,
47,-,Snow Patrol,Run,-,29,1,,,,
48,-,Snow Patrol,Chasing Cars (Reworked),-,48,1,,,,
49,down,Jeff Buckley,Hallelujah,23,4,1,,,,
50,up,The xx,Intro,98,6,1,,,,
51,-,イマジン・ドラゴンズ,Demons,-,17,1,,,,
52,up,Snow Patrol,Called out in the Dark (Reworked),60,52,1,,,,
53,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],56,1,1,,,,
54,-,Coldplay,Hymn for the Weekend,-,11,1,,,,
55,down,LINKIN PARK,Numb,25,16,1,,,,
56,-,X Ambassadors,Renegades,-,23,1,,,,
57,down,Imagine Dragons,Whatever It Takes,31,23,1,,,,
58,-,Green Day,Boulevard of Broken Dreams,-,14,1,,,,
59,-,KYTES,Remedy,-,59,1,,,,
60,-,Red Hot Chili Peppers,Dark Necessities,-,49,1,,,,
61,-,Coldplay,Everglow,-,30,1,,,,
62,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),90,20,1,,,,
63,-,Half Moon Run,Favourite Boy,-,63,1,,,,
64,-,Wanda,Bologna,-,9,1,,,,
65,down,KALEO,Way Down We Go,47,9,1,,,,
66,-,The Cure,Just Like Heaven,-,41,1,,,,
67,-,Kettcar,Deiche (Live),-,67,1,,,,
68,-,B.O.,Die Seele brennt,-,59,1,,,,
69,-,Red Hot Chili Peppers,Californication,-,31,1,,,,
70,down,Cigarettes After Sex,Apocalypse,37,1,1,,,,
71,-,The Cure,Friday I'm In Love,-,19,1,,,,
72,-,SDP,"Merkste selber, wa?! (feat. 257ers)",-,72,1,,,,
73,down,Herbert Grönemeyer,Der Weg,13,13,1,,,,
74,-,Bishop Briggs,SOMEONE ELSE,-,74,1,,,,
75,-,Foo Fighters,The Pretender,-,13,1,,,,
76,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,9,1,,,,
77,-,Gossip,Heavy Cross,-,4,1,,,,
78,down,Dennis Lloyd,Never Go Back,54,27,1,,,,
79,-,SDP,Unikat,-,8,1,,,,
80,-,SDP,Viva la Dealer (feat. Capital Bra),-,24,1,,,,
81,up,The Night Game,The Outfield (Roosevelt Remix),84,60,1,,,,
82,down,Agnes Obel,Island of Doom,39,28,1,,,,
83,down,Kings of Leon,Use Somebody,51,21,1,,,,
84,-,Ween,Buenas Tardes Amigo,-,84,1,,,,
85,-,London Grammar,Strong,-,4,1,,,,
86,-,James Bay,Us,-,42,1,,,,
87,down,Cigarettes After Sex,Touch,15,15,1,,,,
88,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,54,1,,,,
89,-,Low Roar,Bones (feat. Jófríõur Ákadóttir),-,89,1,,,,
90,-,Faber,Generation YouPorn,-,90,1,,,,
91,-,Snow Patrol,Made of Something Different Now,-,91,1,,,,
92,-,Foo Fighters,Everlong,-,52,1,,,,
93,down,Bastille & Alessia Cara,Another Place,49,12,1,,,,
94,-,Two Feet,Go F**k Yourself,-,20,1,,,,
95,-,Sarah McLachlan,Angel,-,4,1,,,,
96,down,Bishop Briggs,River,34,4,1,,,,
97,down,Lykke Li,I Follow Rivers (The Magician Remix),55,19,1,,,,
98,down,Coldplay,Fix You,40,3,1,,,,
99,-,Rag'n'Bone Man,Skin,-,25,1,,,,
100,-,Lil Nas X,Panini,-,36,1,12,2019-10-06,12,2019-10-06
