Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,4,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,44,75,2021-02-28,71,2021-03-07
3,down,Coldplay,Higher Power,2,1,22,46,2021-05-16,46,2021-05-16
4,down,Milky Chance,Colorado,3,1,16,,,,
5,up,Billie Eilish,No Time To Die,20,1,78,78,2020-02-16,7,2020-02-23
6,-,Coldplay X BTS,My Universe (Acoustic Version),-,6,1,,,,
7,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,7,1,,,,
8,up,Imagine Dragons,Wrecked,8,3,14,,,,
9,up,Tones and I,Dance Monkey,12,1,100,6,2019-10-06,1,2019-11-10
10,up,Billie Eilish,bad guy,16,1,100,5,2019-10-06,5,2019-10-06
11,down,Placebo,Beautiful James,5,5,3,,,,
12,down,Villagers,That Day,10,5,48,,,,
13,up,Tom Grennan,Don't Break the Heart,19,6,5,,,,
14,down,Broken Bells,Sailing to Nowhere,11,5,44,,,,
15,up,Coldplay X BTS,My Universe (Instrumental),17,15,2,,,,
16,down,Tom Grennan,Little Bit of Love,7,1,39,,,,
17,up,Billie Eilish,Happier Than Ever,21,6,10,,,,
18,up,Billie Eilish,everything i wanted,32,2,98,53,2019-11-17,3,2019-11-24
19,down,Imagine Dragons,Follow You,14,1,30,,,,
20,-,Mary Lou,Autumn Comes,-,9,3,,,,
21,up,Joshua Radin,They Bring Me to You,42,14,43,,,,
22,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,1,100,,,,
23,down,Parcels,Somethinggreater (Single Version),18,18,2,,,,
24,up,alt-J,U&Me,40,7,2,,,,
25,up,Coldplay,Viva La Vida,100,2,63,,,,
26,up,Coldplay,Fix You,30,3,74,,,,
27,up,コールドプレイ,パラダイス,80,4,60,,,,
28,-,Jupiter Jones,Still,-,5,32,,,,
29,-,Coldplay,Adventure of a Lifetime,-,12,42,,,,
30,down,Billie Eilish,Bored,23,23,2,,,,
31,up,Radiohead,Creep,64,3,92,,,,
32,-,Smith & Burrows,Wonderful Life,-,11,2,,,,
33,down,Imagine Dragons,Believer,22,3,100,,,,
34,up,Lewis Capaldi,Someone You Loved,86,1,100,4,2019-10-06,4,2019-10-06
35,-,Wet Leg,Wet Dream,-,35,1,,,,
36,up,Sportfreunde Stiller,Ein Kompliment,99,23,28,,,,
37,down,Oasis,Wonderwall,24,14,44,,,,
38,-,Kings of Leon,Use Somebody,-,21,43,,,,
39,up,イマジン・ドラゴンズ,Demons,50,17,58,,,,
40,up,Oliver Tree,Life Goes On,47,40,3,,,,
41,up,Coldplay,A Sky Full of Stars,46,3,87,,,,
42,up,Lewis Capaldi,Before You Go,58,2,89,45,2019-11-24,10,2020-08-30
43,-,Jaymes Young,Infinity,-,1,1,,,,
44,-,Aesthetic Perfection,Bark at the Moon,-,44,1,,,,
45,-,Nouela,The Sound of Silence,-,13,2,,,,
46,up,Coldplay,Clocks,79,9,25,,,,
47,down,The xx,Intro,28,6,91,,,,
48,-,Shout Out Louds,As Far Away As Possible,-,48,1,,,,
49,up,Pixies,Where Is My Mind?,53,22,17,,,,
50,down,Kings of Leon,Sex on Fire,36,6,99,,,,
51,down,The White Stripes,Seven Nation Army,41,10,43,,,,
52,-,The War on Drugs,I Don't Live Here Anymore,-,7,2,,,,
53,-,The Neighbourhood,Sweater Weather,-,17,21,77,2021-01-10,63,2021-02-07
54,-,Coldplay,Hymn for the Weekend,-,11,38,,,,
55,-,Jeff Buckley,Hallelujah,-,4,58,,,,
56,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,6,6,6,,,,
57,down,Junip,Line of Fire,27,27,8,,,,
58,up,Angels & Airwaves,Timebomb,68,58,2,,,,
59,down,Malia J,Smells Like Teen Spirit,52,6,12,,,,
60,-,ASP,Raise Some Hell Now! (Single Edit),-,60,1,,,,
61,-,Herbert Grönemeyer,Halt mich,-,16,31,,,,
62,-,London Grammar,Strong,-,4,48,,,,
63,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,9,66,,,,
64,-,Lorde,Mood Ring,-,14,6,,,,
65,-,White Lies,As I Try Not To Fall Apart,-,65,1,,,,
66,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,52,2,,,,
67,-,Cannons,Fire for You,-,48,5,,,,
68,-,Muse,Starlight,-,36,6,,,,
69,down,Fink,Looking Too Closely,38,5,16,,,,
70,-,The Cure,Lullaby (Remix),-,12,20,,,,
71,-,CHVRCHES,California (Apple Music Home Session),-,71,1,,,,
72,down,London Grammar,Nightcall,31,31,2,,,,
73,down,Dave Gahan,Nothing Else Matters,15,7,4,,,,
74,down,Foster the People,Pumped Up Kicks,49,28,29,,,,
75,-,Imagine Dragons,Whatever It Takes,-,23,51,,,,
76,down,Lorde,Solar Power,67,4,17,,,,
77,-,Xavier Rudd,We Deserve To Dream,-,77,1,,,,
78,down,Oasis,Don't Look Back In Anger,61,22,26,,,,
79,down,Imagine Dragons,Thunder,35,13,74,,,,
80,down,Wet Leg,Chaise Longue,54,2,5,,,,
81,down,My Brightest Diamond,Feeling Good,9,9,2,,,,
82,down,Xavier Rudd,Follow the Sun,69,4,54,,,,
83,down,BANNERS,Someone To You,45,2,76,,,,
84,down,WALK THE MOON,Shut Up and Dance,33,9,54,,,,
85,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,26,26,3,,,,
86,-,Coldplay,Magic,-,19,6,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,18,20,,,,
88,down,MGMT,Kids,37,19,25,,,,
89,-,KALEO,Way Down We Go,-,9,78,,,,
90,-,Unloved,Strange Effect (feat. Raven Violet),-,40,2,,,,
91,down,Dirty Heads,Vacation,75,7,34,,,,
92,-,Foo Fighters,Wheels,-,32,2,,,,
93,-,Dear Elephant,Smells Like Thunder,-,93,1,,,,
94,-,Sub Urban & Bella Poarch,INFERNO,-,42,4,,,,
95,-,Sive,Think Before I Speak,-,95,1,,,,
96,-,Sarah McLachlan,Angel,-,4,45,,,,
97,-,X Ambassadors,My Own Monster,-,70,2,,,,
98,-,Machine Gun Kelly,papercuts,-,16,5,,,,
99,-,Mark Eliyahu & Cem Adrian,Kül,-,50,2,,,,
100,-,Coldplay,Yellow,-,10,26,,,,
