Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,13,94,2020-03-15,35,2020-04-26
2,-,Isobel Campbell & Mark Lanegan,Sunrise,-,2,1,,,,
3,up,Tones and I,Dance Monkey,3,1,30,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Before You Go,2,2,28,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,1,30,5,2019-10-06,5,2019-10-06
6,down,Lewis Capaldi,Someone You Loved,4,1,30,4,2019-10-06,4,2019-10-06
7,up,Tones and I,Never Seen the Rain,8,2,21,,,,
8,up,Milky Chance & Jack Johnson,Don't Let Me Down,9,3,5,,,,
9,down,Billie Eilish,everything i wanted,6,2,29,53,2019-11-17,3,2019-11-24
10,down,BENEE,Supalonely (feat. Gus Dapperton),7,6,10,85,2020-04-19,63,2020-05-24
11,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,30,,,,
12,up,Machine Gun Kelly,Bloody Valentine,17,12,5,,,,
13,up,twenty one pilots,Level of Concern,13,9,8,50,2020-04-12,50,2020-04-12
14,down,Billie Eilish,No Time To Die,12,1,16,78,2020-02-16,7,2020-02-23
15,down,Halsey,You should be sad,11,7,21,74,2020-01-12,20,2020-02-16
16,up,Tones and I,Bad Child,38,10,12,,,,
17,up,LINKIN PARK,In the End,19,9,30,,,,
18,up,BANNERS,Someone To You,81,2,9,,,,
19,-,Tones And I,Ur So F**kInG cOoL,-,2,1,,,,
20,down,Imagine Dragons,Bad Liar,16,4,30,,,,
21,up,Finneas,Let's Fall in Love for the Night,54,12,6,,,,
22,up,Panic! At the Disco,High Hopes,36,11,30,,,,
23,up,The 1975,If You’re Too Shy (Let Me Know),23,21,3,,,,
24,up,LINKIN PARK,Numb,25,16,30,,,,
25,-,Cigarettes After Sex,You're All I Want,-,25,1,,,,
26,up,Radiohead,Creep,53,3,28,,,,
27,-,Isobel Campbell & Mark Lanegan,Come Undone,-,27,1,,,,
28,up,Imagine Dragons,Natural,44,11,29,,,,
29,up,The White Stripes,Seven Nation Army,51,3,25,,,,
30,up,MedKlang,Phase I - Beruhigung,69,30,2,,,,
31,up,MedKlang,Phase II - Schläfrig Werden,71,31,2,,,,
32,-,MedKlang,Phase III - Einschlafen,-,32,1,,,,
33,up,Billie Eilish,when the party's over,46,7,30,99,2019-12-29,27,2020-02-02
34,down,Imagine Dragons,Believer,18,3,30,,,,
35,up,Billie Eilish,ocean eyes,45,8,28,67,2019-12-29,67,2019-12-29
36,-,Jack Leopards & The Dolphin Club,Look What You Made Me Do,-,36,1,,,,
37,-,Bishop Briggs,River,-,4,11,,,,
38,down,Nirvana,Smells Like Teen Spirit,15,3,30,,,,
39,down,The Killers,Caution,31,8,12,,,,
40,up,Wheatus,Teenage Dirtbag,57,10,12,,,,
41,down,Anna of the North,Dream Girl,21,20,4,,,,
42,-,Barns Courtney,Glitter & Gold,-,42,1,,,,
43,-,Rag'n'Bone Man,Human,-,10,13,,,,
44,-,Jeff Buckley,Hallelujah,-,4,21,,,,
45,down,jxdn,Angels & Demons,14,14,2,,,,
46,-,Dominic Fike,3 Nights,-,7,22,,,,
47,down,Matt Berninger,Serpentine Prison,35,35,2,,,,
48,down,Lewis Capaldi,Hold Me While You Wait,24,4,30,71,2019-10-06,65,2019-10-27
49,-,First Aid Kit,My Silver Lining,-,12,1,,,,
50,down,Milky Chance,The Game,29,4,30,,,,
51,-,LINKIN PARK,One More Light,-,33,12,,,,
52,down,Coldplay,A Sky Full of Stars,28,3,27,,,,
53,-,Sarah McLachlan,Angel,-,4,12,,,,
54,-,Kings of Leon,Use Somebody,-,21,15,,,,
55,up,Die Sterne,Du musst gar nix (feat. The Düsseldorf Düsterboys),68,13,4,,,,
56,-,The National,You Were a Kindness,-,56,1,,,,
57,-,Red Hot Chili Peppers,Can't Stop,-,8,15,,,,
58,-,Sportfreunde Stiller,Ein Kompliment,-,23,5,,,,
59,-,Metric,Gimme Sympathy,-,59,1,,,,
60,-,Birdy,People Help the People,-,6,3,,,,
61,down,Tove Lo,sadder badder cooler,30,30,2,,,,
62,up,Billie Eilish,all the good girls go to hell,84,5,29,96,2019-12-22,96,2019-12-22
63,down,Melanie Martinez,Play Date,20,19,5,87,2020-05-17,68,2020-06-07
64,down,Kings of Leon,Sex on Fire,26,6,29,,,,
65,-,Green Day,Boulevard of Broken Dreams,-,14,18,,,,
66,-,Band of Horses,The Funeral,-,13,9,,,,
67,-,Fever Ray,Keep the Streets Empty For Me,-,2,9,,,,
68,-,Herbert Grönemeyer,Der Weg,-,9,17,,,,
69,-,Neon Trees,Everybody Talks,-,35,1,,,,
70,down,Die Ärzte,Westerland,33,16,28,,,,
71,-,The Howl & The Hum,Until I Found a Rose,-,71,1,,,,
72,-,Fischer-Z,Choose,-,72,1,,,,
73,-,The Howl & The Hum,Hall of Fame,-,73,1,,,,
74,-,No Rome,Hurry Home (feat. beabadoobee & Jay Som),-,74,1,,,,
75,-,The Howl & The Hum,Hostages,-,65,1,,,,
76,down,Vance Joy,Riptide,34,17,5,,,,
77,up,X Ambassadors,Renegades,88,23,7,,,,
78,up,Lykke Li,I Follow Rivers (The Magician Remix),94,19,13,,,,
79,-,Polarkreis 18,Allein Allein,-,28,4,,,,
80,-,Imagine Dragons,Thunder,-,13,25,,,,
81,-,Sub Urban,Cradles,-,29,14,,,,
82,down,The xx,Intro,37,6,26,,,,
83,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,6,,,,
84,-,AWOLNATION,Sail,-,14,16,,,,
85,-,Cigarettes After Sex,Apocalypse,-,1,6,,,,
86,up,Red Hot Chili Peppers,Snow (Hey Oh),100,35,4,,,,
87,down,IDLES,Mr. Motivator,60,60,2,,,,
88,-,Snow Patrol,Chasing Cars,-,18,10,,,,
89,-,Imagine Dragons,Whatever It Takes,-,23,20,,,,
90,down,Gossip,Heavy Cross,63,4,7,,,,
91,-,Green Day,Basket Case,-,15,3,,,,
92,-,Herbert Grönemeyer,Halt mich,-,16,9,,,,
93,down,SDP,Viva la Dealer (feat. Capital Bra),77,24,21,,,,
94,down,Dropkick Murphys,Rose Tattoo,74,36,8,,,,
95,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),56,20,13,,,,
96,-,Herbert Grönemeyer,Alkohol,-,57,1,,,,
97,-,KALEO,Way Down We Go,-,9,25,,,,
98,-,Placebo,Every You Every Me,-,12,5,,,,
99,-,Nirvana,Come as You Are,-,11,17,,,,
100,-,Sebastian Böhm,Blue Monday,-,31,5,,,,
