Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Seasons,1,1,8,,,,
2,up,Unknown,What Was I Made For?,2,1,13,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,200,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Viva La Vida,6,2,167,,,,
5,up,Coldplay,A Sky Full of Stars,9,3,191,,,,
6,-,Mike Shinoda,Already Over,-,6,1,,,,
7,down,Rosa Linn,SNAP,5,1,60,,,,
8,down,LINKIN PARK,Lost,3,1,35,,,,
9,up,Nirvana,Smells Like Teen Spirit,18,3,149,,,,
10,down,Radiohead,Creep,8,3,186,,,,
11,up,Only The Poets,JUMP!,16,3,20,,,,
12,up,コールドプレイ,パラダイス,15,4,159,,,,
13,down,Lola Young,Conceited,7,7,2,,,,
14,up,Liquido,Narcotic (Radio Edit),68,12,72,,,,
15,up,Sinéad O'Connor,Nothing Compares 2 U,31,1,10,,,,
16,down,Kings of Leon,Sex on Fire,10,6,199,,,,
17,up,Billie Eilish,bad guy,22,1,202,5,2019-10-06,5,2019-10-06
18,down,The National,Laugh Track (feat. Phoebe Bridgers),12,12,3,,,,
19,up,Red Hot Chili Peppers,Can't Stop,42,8,124,,,,
20,up,Coldplay,Fix You,20,3,171,,,,
21,down,Milky Chance,Living In A Haze,11,1,32,,,,
22,up,Herbert Grönemeyer,Der Weg,25,13,121,,,,
23,up,Depeche Mode,Ghosts Again,55,1,35,,,,
24,down,Tones and I,Dance Monkey,21,1,204,6,2019-10-06,1,2019-11-10
25,-,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,-,12,19,,,,
26,-,Woodkid,Run Boy Run,-,8,56,,,,
27,up,WALK THE MOON,Shut Up and Dance,40,9,136,,,,
28,-,Das Lumpenpack,Pädagogen,-,28,3,,,,
29,-,London Grammar,Strong,-,4,75,,,,
30,down,KALEO,Way Down We Go,17,9,144,,,,
31,-,"Swiss, Ferris MC & Swiss & Die Andern",Punkahboiz (feat. Phoenix aus der Klapse),-,31,1,,,,
32,-,Rob Thomas,Little Wonders (Radio Version),-,32,10,,,,
33,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,167,,,,
34,-,イマジン・ドラゴンズ,Demons,-,17,109,,,,
35,up,Coldplay,Adventure of a Lifetime,38,12,112,,,,
36,up,Coldplay,Hymn for the Weekend,64,11,122,,,,
