Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Living In A Haze,1,1,10,,,,
2,up,LINKIN PARK,Lost,2,1,13,,,,
3,up,Depeche Mode,Ghosts Again,3,1,13,,,,
4,up,Rosa Linn,SNAP,4,1,38,,,,
5,up,Lewis Capaldi,Wish You The Best,5,4,4,,,,
6,up,The National & Taylor Swift,The Alcott,16,6,2,,,,
7,up,Radiohead,Creep,8,3,164,,,,
8,up,Tones and I,Dance Monkey,13,1,182,6,2019-10-06,1,2019-11-10
9,down,Lewis Capaldi,Forget Me,7,2,35,,,,
10,down,Iniko,Jericho,6,4,4,,,,
11,up,Nirvana,Smells Like Teen Spirit,19,3,127,,,,
12,down,LINKIN PARK,Fighting Myself,11,4,7,,,,
13,up,Pixies,Where Is My Mind?,47,7,15,,,,
14,up,Kings of Leon,Sex on Fire,25,6,177,,,,
15,up,Lewis Capaldi,Someone You Loved,26,1,178,4,2019-10-06,4,2019-10-06
16,up,Red Hot Chili Peppers,Can't Stop,23,8,102,,,,
17,down,Imagine Dragons,Believer,14,3,180,,,,
18,up,Paula Carolina & Marti Fischer,Schreien! (Turbo Remix),99,18,2,,,,
19,up,LINKIN PARK,More the Victim,27,19,2,,,,
20,up,Billie Eilish,bad guy,35,1,180,5,2019-10-06,5,2019-10-06
21,-,Green Day,Boulevard of Broken Dreams,-,14,91,,,,
22,down,Cigarettes After Sex,Apocalypse,15,1,43,,,,
23,-,Wet Leg,Chaise Longue,-,2,26,,,,
24,-,"Depeche Mode, Chris Liebing & Luke Slater",Ghosts Again (Chris Liebing vs Luke Slater Remix),-,24,1,,,,
25,-,Oasis,Wonderwall,-,14,93,,,,
26,down,Blur,Song 2,24,13,79,,,,
27,up,R.E.M.,Losing My Religion,81,13,43,,,,
28,down,The White Stripes,Seven Nation Army,12,3,49,,,,
29,down,Coldplay,A Sky Full of Stars,9,3,169,,,,
30,-,Depeche Mode & Davide Rossi,Ghosts Again (Davide Rossi Strings Remix),-,30,1,,,,
31,up,The National,Tropic Morning News,31,6,9,,,,
32,-,Glass Animals,Heat Waves,-,1,122,75,2021-02-28,71,2021-03-07
33,up,VNV Nation,Before the Rain,45,3,6,,,,
34,-,Green Day,Holiday (Faded Ending),-,34,6,,,,
35,-,Neon Trees,Everybody Talks,-,35,8,,,,
36,up,Jaymes Young,Infinity,71,1,81,,,,
37,-,twenty one pilots,Stressed Out,-,16,89,,,,
38,-,Depeche Mode & Massano,Ghosts Again (Massano Remix),-,38,1,,,,
39,down,Texas,After All,18,18,2,,,,
40,down,Haller,Er oder Sie oder Du,38,15,4,,,,
41,up,Herbert Grönemeyer,Mensch,87,19,32,,,,
42,up,Coldplay,Yellow,52,10,76,,,,
43,down,The National,Once Upon a Poolside (feat. Sufjan Stevens),29,29,2,,,,
44,down,Wheatus,Teenage Dirtbag,40,10,87,,,,
45,down,Coldplay,Viva La Vida,10,2,145,,,,
46,up,コールドプレイ,パラダイス,55,4,140,,,,
47,down,Billie Eilish,everything i wanted,28,2,145,53,2019-11-17,3,2019-11-24
48,-,Lord Huron,The Night We Met,-,9,54,,,,
49,-,Nirvana,Come as You Are,-,11,73,,,,
50,-,2WEI,Survivor,-,50,1,,,,
51,down,Coldplay,Fix You,17,3,152,,,,
52,-,VNV Nation,Nova,-,22,13,,,,
53,-,Xavier Rudd,Follow the Sun,-,4,107,,,,
54,up,WALK THE MOON,Shut Up and Dance,59,9,119,,,,
55,down,Herbert Grönemeyer,Der Weg,22,9,103,,,,
56,down,Herbert Grönemeyer,Männer,36,13,54,,,,
57,-,Lizzy McAlpine,ceilings,-,12,10,,,,
58,-,Agnes Obel,Riverside,-,22,8,,,,
59,-,RHODES,No Words,-,59,2,,,,
60,-,Birdy,People Help the People,-,6,33,,,,
61,-,The Cure,Friday I'm In Love,-,19,52,,,,
62,down,The National,This Isn’t Helping (feat. Phoebe Bridgers),41,41,3,,,,
63,-,LINKIN PARK,Massive,-,63,1,,,,
64,-,Lewis Capaldi,Before You Go,-,2,122,45,2019-11-24,10,2020-08-30
65,-,Meskerem Mees,Charlemagne,-,65,1,,,,
66,-,Tkay Maidza,Where Is My Mind?,-,25,3,,,,
67,down,Coldplay,Higher Power,32,1,96,46,2021-05-16,46,2021-05-16
68,down,Imagine Dragons,Bad Liar,42,4,138,,,,
69,up,Coldplay,Adventure of a Lifetime,74,12,99,,,,
70,-,The xx,Intro,-,6,157,,,,
71,-,Tom Grennan,How Does It Feel,-,71,1,,,,
72,-,Jupiter Jones,Still,-,5,85,,,,
73,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,1,157,,,,
74,-,Sarah McLachlan,Angel,-,4,75,,,,
75,-,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,-,12,2,,,,
76,-,Vance Joy,Riptide,-,17,73,,,,
77,-,Olivia Dean,Dive,-,28,1,,,,
78,-,Paramore,Hard Times,-,78,5,,,,
79,-,MGMT,Kids,-,19,64,,,,
80,-,Coldplay,Hymn for the Weekend,-,11,105,,,,
81,-,Herbert Grönemeyer,Flugzeuge im Bauch,-,17,10,,,,
82,-,Danica Crnogorčević,Govori Gospode (Live),-,82,1,,,,
83,-,Green Day,Wake Me Up When September Ends,-,27,16,,,,
84,-,LP,Lost on You,-,12,89,,,,
85,-,Halsey,Without Me,-,29,22,33,2019-10-06,29,2019-10-27
86,-,Lewis Capaldi,Pointless,-,2,22,,,,
87,-,Thirty Seconds to Mars,Closer to the Edge,-,34,4,,,,
88,up,Fall Out Boy,Centuries,97,48,21,,,,
89,-,twenty one pilots,Ride,-,74,5,,,,
90,-,Gorillaz,Clint Eastwood,-,46,19,,,,
91,-,Thirty Seconds to Mars,Kings and Queens,-,13,3,,,,
92,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,22,11,,,,
93,-,Charlie Cunningham,Minimum,-,35,4,,,,
94,-,R.E.M.,Everybody Hurts,-,14,28,,,,
95,-,Thundercat & Tame Impala,No More Lies,-,95,1,,,,
96,down,Fall Out Boy,Love From The Other Side,91,4,9,,,,
97,down,Herbert Grönemeyer,Mambo,50,36,17,,,,
98,-,DOPE LEMON,Rose Pink Cadillac,-,88,2,,,,
99,-,St. Anthony Mann,Fareweather,-,99,1,,,,
100,-,The Smashing Pumpkins,To The Grays,-,100,1,,,,
