Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rosa Linn,SNAP,-,1,1,,,,
2,-,Imagine Dragons,Bones,-,2,9,,,,
3,-,Jaymes Young,Infinity,-,1,32,,,,
4,-,Florence + the Machine,Free,-,4,3,,,,
5,-,Milky Chance,Synchronize,-,1,9,,,,
6,-,Panic! At the Disco,House of Memories,-,4,4,,,,
7,-,My Chemical Romance,The Foundations of Decay,-,7,1,,,,
8,-,Coldplay,Viva La Vida,-,2,94,,,,
9,-,Glass Animals,Heat Waves,-,1,75,75,2021-02-28,71,2021-03-07
10,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,25,,,,
11,-,Kings of Leon,Sex on Fire,-,6,129,,,,
12,-,Arcade Fire,Unconditional I (Lookout Kid),-,12,2,,,,
13,-,The Black Keys,Wild Child,-,11,5,,,,
14,-,Florence + the Machine,Dream Girl Evil,-,14,1,,,,
15,-,Milky Chance,Colorado,-,1,47,,,,
16,-,Aquilo,Silhouette,-,16,1,,,,
17,-,The Black Keys,Good Love (feat. Billy F Gibbons),-,13,1,,,,
18,-,Coldplay,Higher Power,-,1,53,46,2021-05-16,46,2021-05-16
19,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,3,14,,,,
20,-,The Black Keys,It Ain't Over,-,20,2,,,,
21,-,Mogli,Aftermath,-,1,1,,,,
22,-,Imagine Dragons,Believer,-,3,130,,,,
23,-,Florence + the Machine,My Love,-,7,8,,,,
24,-,James Bay,One Life,-,24,1,,,,
25,-,Florence + the Machine,Choreomania,-,25,1,,,,
26,-,Coldplay,Adventure of a Lifetime,-,12,68,,,,
27,-,Blur,Song 2,-,13,50,,,,
28,-,Radiohead,Creep,-,3,120,,,,
29,-,Jeff Buckley,Hallelujah,-,4,76,,,,
30,-,New Order,Blue Monday,-,16,31,,,,
31,-,Herbert Grönemeyer,Männer,-,13,29,,,,
32,-,PeterLicht,Sonnendeck (Schallplattenspieler-Fassung (Ekimas & Proppe Remix)),-,32,1,,,,
33,-,New Order,True Faith,-,33,2,,,,
34,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,129,,,,
35,-,Maël & Jonas,I swear to god,-,4,9,,,,
36,-,Arcade Fire,Age of Anxiety I,-,36,1,,,,
37,-,Arcade Fire,The Lightning I,-,21,4,,,,
38,-,Arcade Fire,The Lightning II,-,28,3,,,,
39,-,SDP,Unikat,-,8,3,,,,
40,-,Florence + the Machine,Daffodil,-,40,1,,,,
41,-,The Black Keys,Burn The Damn Thing Down,-,41,1,,,,
42,-,WILLOW,Wait a Minute!,-,23,7,,,,
43,-,Emily Watts,La Vie En Rose,-,43,1,,,,
44,-,Arcade Fire,WE,-,44,1,,,,
45,-,Manchester Orchestra,The Silence,-,20,13,,,,
46,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,46,2,,,,
47,-,Kabinett,Jomeri,-,47,1,,,,
48,-,Neon Trees,Everybody Talks,-,35,6,,,,
49,-,Coldplay,A Sky Full of Stars,-,3,118,,,,
50,-,MGMT,Kids,-,19,36,,,,
51,-,Coldplay,Hymn for the Weekend,-,11,68,,,,
52,-,twenty one pilots,Heathens,-,26,37,,,,
53,-,コールドプレイ,パラダイス,-,4,91,,,,
54,-,Kings of Leon,Use Somebody,-,21,51,,,,
55,-,Green Day,American Idiot,-,14,16,,,,
56,-,First Aid Kit,My Silver Lining,-,12,8,,,,
57,-,Coldplay,Fix You,-,3,104,,,,
58,-,Red Hot Chili Peppers,Under the Bridge,-,18,30,,,,
59,-,Placebo,Every You Every Me,-,12,17,,,,
60,-,Smith & Burrows,Wonderful Life,-,11,4,,,,
61,-,Rag'n'Bone Man,Human,-,10,59,,,,
62,-,Coldplay,Clocks,-,9,52,,,,
63,-,Lord Huron,The Night We Met,-,9,37,,,,
64,-,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",-,32,13,,,,
65,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,33,8,,,,
66,-,Imagine Dragons,Follow You,-,1,44,,,,
67,-,Herbert Grönemeyer,Bochum,-,28,2,,,,
68,-,R.E.M.,Losing My Religion,-,13,8,,,,
69,-,Third Eye Blind,Semi-Charmed Life,-,69,2,,,,
70,-,Deep Blue Something,Breakfast At Tiffany's,-,70,1,,,,
71,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,25,,,,
72,-,Foo Fighters,Learn to Fly,-,13,36,,,,
73,-,Red Hot Chili Peppers,Dani California,-,60,3,,,,
74,-,Soap&Skin,Me and the Devil,-,6,6,,,,
75,-,Placebo,Try Better Next Time,-,4,17,,,,
76,-,Dead Kennedys,Too Drunk to F**k,-,76,1,,,,
77,-,Machine Gun Kelly,make up sex,-,20,7,,,,
78,-,Jaymes Young,Infinity,-,13,13,,,,
79,-,Tom Grennan,Little Bit of Love,-,1,60,,,,
80,-,Florence + the Machine,King,-,9,11,,,,
81,-,YUNGBLUD & WILLOW,Memories,-,81,1,,,,
82,-,Miracle of Sound,Valhalla Calling,-,49,6,,,,
83,-,Sportfreunde Stiller,Siehst Du Das Genau So?,-,83,1,,,,
84,-,Wet Leg,Chaise Longue,-,2,14,,,,
85,-,The FAIM,The Hills,-,52,3,,,,
86,-,SDP,Du hast gehofft,-,17,4,,,,
87,-,Tom Grennan,Remind Me,-,19,8,,,,
88,-,Green Day,Holiday,-,88,1,,,,
89,-,Manchester Orchestra,I Know How To Speak,-,89,1,,,,
90,-,BoyWithUke,Understand,-,90,1,,,,
91,-,Mogli,Animal,-,67,1,,,,
92,-,Tones and I,Dance Monkey,-,1,131,6,2019-10-06,1,2019-11-10
93,-,WALK THE MOON,Shut Up and Dance,-,9,76,,,,
94,-,Mogli,Echo,-,94,1,,,,
95,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,20,54,,,,
96,-,Cannons,Hurricane,-,96,1,,,,
