Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,187,4,2019-10-06,4,2019-10-06
2,up,Milky Chance,Living In A Haze,2,1,19,,,,
3,up,Depeche Mode,Ghosts Again,3,1,22,,,,
4,up,Fall Out Boy,We Didn’t Start The Fire,10,4,2,,,,
5,down,LINKIN PARK,Lost,4,1,22,,,,
6,up,Coldplay,Viva La Vida,7,2,154,,,,
7,up,Rosa Linn,SNAP,8,1,47,,,,
8,up,Coldplay,A Sky Full of Stars,11,3,178,,,,
9,up,Only The Poets,JUMP!,67,3,7,,,,
10,up,Nirvana,Smells Like Teen Spirit,13,3,136,,,,
11,down,Lewis Capaldi,Before You Go,6,2,126,45,2019-11-24,10,2020-08-30
12,down,Imagine Dragons,Believer,9,3,189,,,,
13,up,Coldplay,Adventure of a Lifetime,93,12,104,,,,
14,up,Tones and I,Dance Monkey,35,1,191,6,2019-10-06,1,2019-11-10
15,up,Nothing But Thieves,Overcome,17,15,4,,,,
16,down,Lewis Capaldi,Forget Me,12,2,44,,,,
17,down,Depeche Mode,Wagging Tongue,14,9,12,,,,
18,-,Coldplay,Fix You,-,3,158,,,,
19,up,Billie Eilish,bad guy,34,1,189,5,2019-10-06,5,2019-10-06
20,-,ANOHNI,It Must Change,-,20,1,,,,
21,-,Depeche Mode,Wagging Tongue (Remix featuring Kid Moxie),-,21,1,,,,
22,up,Liquido,Narcotic (Radio Edit),41,12,62,,,,
23,up,Radiohead,Creep,32,3,173,,,,
24,up,Kings of Leon,Sex on Fire,30,6,186,,,,
25,up,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),29,2,4,,,,
26,up,Coldplay,Hymn for the Weekend,84,11,112,,,,
27,down,Roy Bianco & Die Abbrunzati Boys,Velocità,20,20,2,,,,
28,-,ANOHNI,Sliver of Ice,-,28,1,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,38,26,27,,,,
30,down,Lewis Capaldi,Wish You The Best,18,4,13,,,,
31,up,KALEO,Way Down We Go,42,9,133,,,,
32,up,Coldplay,Clocks,68,9,88,,,,
33,up,Lana Del Rey,Say Yes To Heaven,64,7,8,,,,
34,up,New Order,Blue Monday,100,16,47,,,,
35,-,PJ Harvey,I Inside the Old I Dying,-,35,2,,,,
36,-,Depeche Mode,Wagging Tongue (Edu Imbernon & Clemente 'Imbermind' Vision),-,36,1,,,,
37,up,Oasis,Wonderwall,81,14,101,,,,
38,down,Green-House,Peace Piece,31,17,6,,,,
39,down,Iniko,Jericho,5,4,13,,,,
40,down,Portugal. The Man,Summer of Luv (feat. Unknown Mortal Orchestra),36,12,4,,,,
41,down,コールドプレイ,パラダイス,37,4,146,,,,
42,up,Herbert Grönemeyer,Der Weg,45,9,112,,,,
43,up,Coldplay,Higher Power,95,1,101,46,2021-05-16,46,2021-05-16
44,down,Coldplay,Yellow,28,10,85,,,,
45,-,MGMT,Kids,-,19,70,,,,
46,-,Roy Bianco & Die Abbrunzati Boys,Quanto Costa,-,37,4,,,,
47,-,Falco,Jeanny,-,17,12,,,,
48,down,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,15,11,7,,,,
49,-,Billie Eilish,everything i wanted,-,2,146,53,2019-11-17,3,2019-11-24
50,down,Nothing But Thieves,Welcome to the DCC,27,27,7,,,,
51,-,Green Day,Basket Case,-,15,61,,,,
52,-,Vance Joy,Riptide,-,17,78,,,,
53,up,Billie Eilish,No Time To Die,94,1,148,78,2020-02-16,7,2020-02-23
54,down,CORPSE & Bring Me The Horizon,CODE MISTAKE,25,25,2,,,,
55,down,Lewis Capaldi,Bruises,26,1,66,,,,
56,-,Olivia Dean,Dive,-,28,4,,,,
57,down,Glass Animals,Heat Waves,22,1,127,75,2021-02-28,71,2021-03-07
58,-,The Offspring,Self - Esteem,-,19,49,,,,
59,up,The White Stripes,Seven Nation Army,69,3,58,,,,
60,-,Edwin Rosen,Vertigo,-,23,10,,,,
61,down,Bilderbuch,Softpower,46,11,4,,,,
62,up,Imagine Dragons,Bad Liar,66,4,146,,,,
63,down,WALK THE MOON,Shut Up and Dance,23,9,127,,,,
64,-,Joachim Witt,Goldener reiter,-,50,2,,,,
65,-,Christine and the Queens,To be honest,-,10,8,,,,
66,down,Nothing But Thieves,Tomorrow Is Closed,61,61,2,,,,
67,-,PJ Harvey,Seem an I,-,67,1,,,,
68,-,Hollow Coves,Coastline,-,23,51,,,,
69,-,Jupiter Jones,Still,-,5,90,,,,
70,-,Paula Carolina & Marti Fischer,Schreien! (Turbo Remix),-,18,7,,,,
71,-,Alice Merton,Charlie Brown,-,19,3,,,,
72,-,Coldplay,Magic,-,19,31,,,,
73,-,Marina and The Diamonds,Primadonna,-,73,1,,,,
74,up,Depeche Mode,A Pain That I'm Used To,99,74,2,,,,
75,down,Red Hot Chili Peppers,Can't Stop,16,8,111,,,,
76,-,Rob Thomas,Little Wonders (Radio Version),-,32,8,,,,
77,-,KennyHoopla & Travis Barker,SABOTAGE//,-,77,1,,,,
78,-,Alice Merton,No Roots,-,10,94,,,,
79,-,Blur,Song 2,-,13,85,,,,
80,-,Coldplay,Everglow,-,30,27,,,,
81,down,The xx,Intro,59,6,165,,,,
82,up,Oasis,Don't Look Back In Anger,87,22,63,,,,
83,-,Birdy,Keeping Your Head Up,-,25,14,,,,
84,-,Muse,Uprising,-,39,22,,,,
85,-,Jeff Buckley,Hallelujah,-,4,107,,,,
86,-,The Kooks,She Moves In Her Own Way,-,86,2,,,,
87,down,LP,Lost on You,44,12,94,,,,
88,down,Xavier Rudd,Follow the Sun,21,4,114,,,,
89,down,Red Hot Chili Peppers,Under the Bridge,76,18,57,,,,
90,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,161,,,,
91,-,Red Hot Chili Peppers,Otherside,-,16,31,,,,
92,-,Coldplay,Yellow,-,14,20,,,,
93,-,Declan McKenna,Sympathy,-,93,1,,,,
94,down,Herbert Grönemeyer,Männer,39,13,63,,,,
95,-,R.E.M.,Everybody Hurts,-,14,32,,,,
96,-,GROUPLOVE,All,-,96,1,,,,
97,-,Pixies,Where Is My Mind?,-,7,21,,,,
98,-,Red Hot Chili Peppers,Californication,-,31,48,,,,
99,-,Milky Chance,Synchronize,-,1,39,,,,
100,-,Billie Eilish,i love you,-,14,45,,,,
