Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Green Day,One Eyed Bastard,12,1,4,,,,
2,up,Thirty Seconds to Mars,Seasons,3,1,24,,,,
3,up,Unknown,What Was I Made For?,8,1,29,,,,
4,up,Coldplay,Viva La Vida,4,2,183,,,,
5,-,Milky Chance,Reckless Child,-,5,1,,,,
6,down,Mumford & Sons x Pharrell Williams,Good People,2,2,2,,,,
7,up,Radiohead,Creep,55,3,202,,,,
8,down,Lewis Capaldi,Someone You Loved,5,1,216,4,2019-10-06,4,2019-10-06
9,up,Coldplay,A Sky Full of Stars,11,3,207,,,,
10,up,Noah Kahan,Stick Season,20,4,6,,,,
11,down,Kettcar,München (feat. FJØRT),6,6,2,,,,
12,up,Billie Eilish,bad guy,13,1,218,5,2019-10-06,5,2019-10-06
13,up,Tones and I,Dance Monkey,22,1,220,6,2019-10-06,1,2019-11-10
14,-,Green Day,American Idiot,-,14,36,,,,
15,down,Kings of Leon,Sex on Fire,14,6,214,,,,
16,down,Cigarettes After Sex,Apocalypse,1,1,66,,,,
17,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,10,2,,,,
18,up,Green Day,Boulevard of Broken Dreams,39,14,110,,,,
19,-,The Offspring,Self - Esteem,-,19,63,,,,
20,down,Michael Marcagi,Scared To Start,9,6,3,,,,
21,up,Green Day,The American Dream Is Killing Me,28,3,7,,,,
22,up,Jagwar Twin,Bad Feeling (Oompa Loompa),34,22,4,,,,
23,down,Zimmer90,What Love Is,15,8,6,,,,
24,down,Imagine Dragons,Believer,19,3,218,,,,
25,down,Oasis,Wonderwall,23,14,119,,,,
26,up,イマジン・ドラゴンズ,Demons,88,17,114,,,,
27,-,Green Day,Wake Me Up When September Ends,-,27,23,,,,
28,down,Nirvana,Smells Like Teen Spirit,7,3,165,,,,
29,-,Coldplay,Clocks,-,9,107,,,,
30,up,New Model Army,First Summer After,83,30,3,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U,43,1,21,,,,
32,-,Liam Gallagher & John Squire,Mars To Liverpool,-,21,1,,,,
33,down,LINKIN PARK,Lost,16,1,50,,,,
34,up,Junip,Line of Fire,93,27,13,,,,
35,up,Liquido,Narcotic (Radio Edit),61,12,85,,,,
36,down,King Gnu,SPECIALZ,26,19,12,,,,
37,-,Green Day,Dilemma,-,12,4,,,,
38,down,コールドプレイ,パラダイス,31,4,173,,,,
39,down,Rosa Linn,SNAP,10,1,76,,,,
40,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,33,14,,,,
41,-,Birdy,People Help the People,-,6,42,,,,
42,up,Green Day,Basket Case,85,15,72,,,,
43,down,R.E.M.,Everybody Hurts,37,14,44,,,,
44,-,Herbert Grönemeyer,Was soll das,-,28,25,,,,
45,down,Lewis Capaldi,Strangers,29,10,4,,,,
46,up,Imagine Dragons,Whatever It Takes,94,23,80,,,,
47,down,Alice Merton,run away girl,27,1,4,,,,
48,-,Lewis Capaldi,Before You Go,-,2,137,45,2019-11-24,10,2020-08-30
49,-,JISKA,Cocoon,-,49,1,,,,
50,-,MGMT,Kids,-,19,77,,,,
51,-,Beirut,Santa Fe,-,51,1,,,,
52,-,Sarah McLachlan,Angel,-,4,89,,,,
53,-,Arctic Monkeys,Do I Wanna Know?,-,26,34,,,,
54,down,Green Day,Father to a Son,52,52,2,,,,
55,-,Imagine Dragons,Natural,-,11,125,,,,
56,-,The Smile,Wall of Eyes,-,9,2,,,,
57,-,Billie Eilish,everything i wanted,-,2,157,53,2019-11-17,3,2019-11-24
58,-,Hannes..,Mein Freund,-,58,1,,,,
59,-,AWOLNATION,Sail,-,14,82,,,,
60,down,twenty one pilots,Stressed Out,57,16,99,,,,
61,up,Red Hot Chili Peppers,Under the Bridge,77,18,72,,,,
62,-,Cyndi Lauper,All Through the Night,-,60,2,,,,
63,down,Lord Huron,The Night We Met,41,9,74,,,,
64,up,Nirvana,Come as You Are,70,11,101,,,,
65,-,Coldplay,Hymn for the Weekend,-,11,129,,,,
66,up,R.E.M.,Losing My Religion,84,13,59,,,,
67,-,Red Hot Chili Peppers,Snow (Hey Oh),-,67,3,,,,
68,-,Imagine Dragons,Bones,-,2,73,,,,
69,-,Falco,Jeanny,-,21,24,,,,
70,-,Billie Eilish,bury a friend,-,10,33,,,,
71,down,The xx,Intro,18,6,187,,,,
72,-,イマジン・ドラゴンズ,On Top of the World,-,33,55,,,,
73,-,Herbert Grönemeyer,Männer,-,13,80,,,,
74,-,Billie Eilish,i love you,-,14,47,,,,
75,down,Mitski,My Love Mine All Mine,53,11,13,,,,
76,-,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",-,32,39,,,,
77,down,Milky Chance,Living In A Haze,44,1,48,,,,
78,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,79,,,,
79,down,Gossip,Heavy Cross,25,4,47,,,,
80,-,Falco,Der Kommissar,-,20,20,,,,
81,down,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,48,12,26,,,,
82,-,Thirty Seconds to Mars,Stuck,-,4,18,,,,
83,-,Rag'n'Bone Man,Human,-,10,77,,,,
84,down,Woodkid,Run Boy Run,46,8,62,,,,
85,-,Glass Animals,Heat Waves,-,1,135,75,2021-02-28,71,2021-03-07
86,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,174,,,,
87,-,Green Day,Basket Case,-,81,2,,,,
88,-,The Neighbourhood,Sweater Weather,-,17,45,77,2021-01-10,63,2021-02-07
89,-,Imagine Dragons,Demons (Live in Vegas),-,29,1,,,,
90,-,Choir of Young Believers,Hollow Talk,-,46,16,,,,
91,-,Foo Fighters,The Pretender,-,13,36,,,,
92,-,Team Scheisse & SFR,FA,-,92,1,,,,
93,down,Coldplay,Fix You,74,3,187,,,,
94,-,Sleater-Kinney,Hell,-,94,1,,,,
95,-,Of Monsters and Men,Little Talks,-,24,56,,,,
96,down,Portugal. The Man,Feel It Still,50,19,76,,,,
97,-,hemlocke springs,sever the blight,-,97,1,,,,
98,-,"MGMT, Thodoris Triantafillou & Mångata Projekt",Kids (Thodoris Triantafillou & Mångata Projekt Remix),-,98,1,,,,
99,-,Iniko,Armor,-,99,1,,,,
100,-,Edward Sharpe & The Magnetic Zeros,Home,-,8,39,,,,
