Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,30,,,,
2,up,Milky Chance,Synchronize,2,1,16,,,,
3,up,Jaymes Young,Infinity,3,1,39,,,,
4,up,Imagine Dragons,Sharks,22,3,2,,,,
5,up,Coldplay,Viva La Vida,5,2,101,,,,
6,down,Glass Animals,Heat Waves,4,1,82,75,2021-02-28,71,2021-03-07
7,up,Panic! At the Disco,House of Memories,8,4,11,,,,
8,up,Coldplay,A Sky Full of Stars,20,3,125,,,,
9,up,コールドプレイ,パラダイス,12,4,98,,,,
10,down,Imagine Dragons,Bones,9,2,16,,,,
11,up,Coldplay,Hymn for the Weekend,26,11,75,,,,
12,down,Billie Eilish,bad guy,10,1,136,5,2019-10-06,5,2019-10-06
13,up,Rosa Linn,SNAP,63,1,6,,,,
14,up,Gorillaz,Cracker Island (feat. Thundercat),19,14,2,,,,
15,down,Tones and I,Dance Monkey,6,1,138,6,2019-10-06,1,2019-11-10
16,up,Coldplay,Clocks,39,9,58,,,,
17,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,3,32,,,,
18,up,Coldplay,Adventure of a Lifetime,88,12,74,,,,
19,up,Billie Eilish,No Time To Die,34,1,113,78,2020-02-16,7,2020-02-23
20,down,Imagine Dragons,Believer,15,3,137,,,,
21,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,30,,,,
22,up,Coldplay,Higher Power,79,1,60,46,2021-05-16,46,2021-05-16
23,down,Kings of Leon,Sex on Fire,17,6,136,,,,
24,down,Coldplay,Fix You,21,3,111,,,,
25,up,Milky Chance,Colorado,29,1,54,,,,
26,down,レッド・ホット・チリ・ペッパーズ,Black Summer,16,3,21,,,,
27,down,WALK THE MOON,Shut Up and Dance,14,9,83,,,,
28,down,Swiss & Die Andern,Kuhle Typen (feat. Die Atzen),13,13,3,,,,
29,up,Milky Chance,Stolen Dance,74,10,10,,,,
30,down,MGMT,Kids,25,19,42,,,,
31,-,Bon Iver,Holocene,-,31,2,,,,
32,-,Imagine Dragons,Symphony,-,4,1,,,,
33,up,Edward Sharpe & The Magnetic Zeros,Home,55,8,14,,,,
34,up,First Aid Kit,My Silver Lining,98,12,10,,,,
35,-,Imagine Dragons,Younger,-,35,1,,,,
36,-,Coldplay,Yellow,-,10,41,,,,
37,-,Imagine Dragons,Waves,-,37,1,,,,
38,up,BANNERS,Someone To You,92,2,91,,,,
39,down,The xx,Intro,33,6,125,,,,
40,up,Coldplay,The Scientist,71,15,48,,,,
41,-,Billie Eilish,Happier Than Ever,-,6,30,,,,
42,-,Imagine Dragons,Sirens,-,42,1,,,,
43,-,Placebo,Happy Birthday in the Sky,-,12,6,,,,
44,down,Machine Gun Kelly,9 lives,24,24,2,,,,
45,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,49,,,,
46,up,Imagine Dragons,Bad Liar,97,4,106,,,,
47,up,Imagine Dragons,Thunder,85,13,94,,,,
48,up,Green Day,Basket Case,48,15,43,,,,
49,-,Bilderbuch,Maschin,-,6,13,,,,
50,up,Lewis Capaldi,Someone You Loved,50,1,134,4,2019-10-06,4,2019-10-06
51,down,KALEO,Way Down We Go,47,9,99,,,,
52,-,Green Day,Boulevard of Broken Dreams,-,14,64,,,,
53,up,Oasis,Wonderwall,93,14,64,,,,
54,-,Coldplay,Magic,-,19,12,,,,
55,-,Imagine Dragons,I Don't Like Myself,-,55,1,,,,
56,-,The Cure,Boys Don't Cry,-,43,10,,,,
57,-,Imagine Dragons,Warriors,-,54,5,,,,
58,down,Billie Eilish,when the party's over,36,7,93,99,2019-12-29,27,2020-02-02
59,-,Herbert Grönemeyer,Männer,-,13,32,,,,
60,-,Herbert Grönemeyer,Mambo,-,36,8,,,,
61,-,Tom Grennan,Little Bit of Love,-,1,61,,,,
62,-,Dirty Heads,Vacation,-,7,42,,,,
63,-,The xx,Crystalised,-,63,2,,,,
64,-,Imagine Dragons,Blur,-,64,1,,,,
65,-,Wet Leg,Chaise Longue,-,2,17,,,,
66,-,Imagine Dragons,I'm Happy,-,66,1,,,,
67,down,The White Stripes,Seven Nation Army,28,10,74,,,,
68,-,Imagine Dragons,Higher Ground,-,68,1,,,,
69,-,Nick Cave,I Come Alone and to You,-,69,1,,,,
70,down,Jupiter Jones,Still,68,5,59,,,,
71,-,James Bay,One Life,-,24,4,,,,
72,-,Nick Cave,I Have Wandered All My Unending Days,-,72,1,,,,
73,-,SYML,Girl,-,48,1,,,,
74,down,The Black Keys,Wild Child,40,11,12,,,,
75,-,Coldplay,Sparks,-,72,1,,,,
76,-,Imagine Dragons,My Life,-,11,4,,,,
77,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,89,,,,
78,-,Muse,Undisclosed Desires,-,57,5,,,,
79,-,New Order,True Faith (The Morning Sun Extended Remix),-,46,6,,,,
80,down,Alice Merton,No Roots,23,10,78,,,,
81,-,Gossip,Heavy Cross,-,4,30,,,,
82,down,Placebo,Try Better Next Time,80,4,20,,,,
83,-,Of Monsters and Men,Little Talks (Passion Pit Remix),-,55,5,,,,
84,-,The Cure,Friday I'm In Love,-,19,31,,,,
85,down,Imagine Dragons,Natural,51,11,83,,,,
86,up,Red Hot Chili Peppers,Under the Bridge,91,18,35,,,,
87,-,Wanda,Bologna,-,9,30,,,,
88,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,1,135,,,,
89,-,Snow Patrol,Run,-,29,21,,,,
90,-,Fun.,We Are Young (feat. Janelle Monáe),-,37,17,,,,
91,-,Rina Sawayama,Catch Me In The Air,-,91,1,,,,
92,down,Wheatus,Teenage Dirtbag,32,10,61,,,,
93,-,Coldplay,Clocks,-,93,1,,,,
94,-,Birdy,People Help the People,-,6,22,,,,
95,-,Bastille,Pompeii,-,38,27,,,,
96,-,Liquido,Narcotic (Radio Edit),-,12,33,,,,
97,down,The Asteroids Galaxy Tour,The Golden Age,96,43,6,,,,
98,down,Vance Joy,Riptide,35,17,52,,,,
99,-,Mumford & Sons,Little Lion Man,-,14,11,,,,
100,-,Imagine Dragons,Crushed,-,100,1,,,,
