Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,5,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,14,,,,
3,up,Billie Eilish,bad guy,3,1,75,5,2019-10-06,5,2019-10-06
4,up,Tones and I,Dance Monkey,4,1,75,6,2019-10-06,1,2019-11-10
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,75,,,,
6,-,twenty one pilots,Shy Away,-,5,1,,,,
7,down,Villagers,That Day,6,5,25,,,,
8,down,Dennis Lloyd,Anxious,5,4,12,,,,
9,up,Broken Bells,Sailing to Nowhere,9,5,21,,,,
10,up,Colapesce & Dimartino,Musica leggerissima,15,9,6,,,,
11,up,Glass Animals,Heat Waves,13,1,20,75,2021-02-28,71,2021-03-07
12,up,Lewis Capaldi,Someone You Loved,17,1,75,4,2019-10-06,4,2019-10-06
13,down,BANNERS,Someone To You,11,2,52,,,,
14,up,Billie Eilish,everything i wanted,14,2,74,53,2019-11-17,3,2019-11-24
15,down,Imagine Dragons,Believer,12,3,75,,,,
16,up,The xx,Intro,33,6,66,,,,
17,up,Nirvana,Smells Like Teen Spirit,41,3,75,,,,
18,down,Tones And I,Fly Away,8,1,22,,,,
19,up,KALEO,Way Down We Go,58,9,59,,,,
20,up,Joshua Radin,They Bring Me to You,25,14,22,,,,
21,up,Billie Eilish,No Time To Die,24,1,60,78,2020-02-16,7,2020-02-23
22,-,Sean Rowe,To Leave Something Behind,-,13,3,,,,
23,up,X Ambassadors,Renegades,72,23,18,,,,
24,up,Blur,Song 2,27,13,27,,,,
25,up,The White Stripes,Seven Nation Army,55,10,20,,,,
26,down,KALEO,Skinny,23,9,2,,,,
27,up,Rag'n'Bone Man,Human,47,10,32,,,,
28,up,Lewis Capaldi,Before You Go,43,2,73,45,2019-11-24,10,2020-08-30
29,up,Coldplay,A Sky Full of Stars,99,3,65,,,,
30,down,Bilderbuch,Nahuel Huapi,19,12,4,,,,
31,up,Nirvana,Come as You Are,37,11,41,,,,
32,up,Billie Eilish,when the party's over,42,7,68,99,2019-12-29,27,2020-02-02
33,-,Lord of the Lost,Dry the Rain,-,33,1,,,,
34,down,Dennis Lloyd,Alien,29,1,44,,,,
35,down,Billie Eilish,Therefore I Am,22,1,22,97,2020-11-15,4,2020-11-22
36,-,Of Monsters and Men,Destroyer,-,36,1,,,,
37,up,Radiohead,Creep,51,3,67,,,,
38,down,Glen Hansard,High Hope,34,34,2,,,,
39,up,Taylor Swift,willow,44,2,18,73,2020-12-13,2,2020-12-20
40,-,Nouela,The Sound of Silence,-,13,1,,,,
41,up,Jeff Buckley,Hallelujah,66,4,47,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,9,46,,,,
43,-,コールドプレイ,パラダイス,-,4,43,,,,
44,down,Lana Del Rey,Chemtrails Over the Country Club,10,3,13,,,,
45,-,Coldplay,Viva La Vida,-,2,39,,,,
46,-,Imagine Dragons,Bad Liar,-,4,69,,,,
47,-,Sean Rowe,To Leave Something Behind,-,45,2,,,,
48,-,Daughter,A Hole in the Earth,-,48,1,,,,
49,down,London Grammar,How Does It Feel,21,7,4,,,,
50,down,Kings of Leon,The Bandit,31,2,14,,,,
51,up,Imagine Dragons,Whatever It Takes,80,23,42,,,,
52,down,Kings of Leon,Sex on Fire,36,6,74,,,,
53,down,Xavier Rudd,Follow the Sun,38,4,31,,,,
54,down,Two Feet,Go F**k Yourself,39,20,18,,,,
55,-,Imagine Dragons,Natural,-,11,55,,,,
56,down,LP,Lost on You,50,12,33,,,,
57,-,Hoobastank,The Reason,-,52,6,,,,
58,down,Billie Eilish,ocean eyes,54,8,61,67,2019-12-29,67,2019-12-29
59,-,Choir of Young Believers,Hollow Talk,-,46,5,,,,
60,-,Sarah McLachlan,Angel,-,4,38,,,,
61,down,Dirty Heads,Vacation,48,7,9,,,,
62,down,Lewis Capaldi,Bruises,56,1,42,,,,
63,-,Rupert Hine,Best Adventures,-,63,1,,,,
64,-,Foster the People,Pumped Up Kicks,-,28,19,,,,
65,-,MILKK,Stupid,-,65,1,,,,
66,-,Aesthetic Perfection,Dead Zone,-,66,1,,,,
67,-,Green Day,Basket Case,-,15,13,,,,
68,-,Florence + the Machine,You've Got the Love,-,55,5,,,,
69,-,Holly Humberstone,Haunted House,-,69,1,,,,
70,-,WALK THE MOON,Shut Up and Dance,-,9,36,,,,
71,down,HAERTS,Shivering,62,62,3,,,,
72,-,Herbert Grönemeyer,Der Weg,-,13,39,,,,
73,down,Vance Joy,Riptide,63,17,21,,,,
74,-,Herbert Grönemeyer,Was soll das,-,28,3,,,,
75,-,Liam Gallagher,Bold,-,75,1,,,,
76,-,Xavier Rudd,Spirit Bird,-,76,2,,,,
77,-,Wheatus,Teenage Dirtbag,-,10,31,,,,
78,-,Red Hot Chili Peppers,Under the Bridge,-,18,14,,,,
79,down,twenty one pilots,Stressed Out,65,16,43,,,,
80,-,Coldplay,Yellow,-,10,23,,,,
81,up,Marina and The Diamonds,Bubblegum Bitch,90,41,4,,,,
82,-,イマジン・ドラゴンズ,Demons,-,17,42,,,,
83,-,Halsey,You should be sad,-,7,34,74,2020-01-12,20,2020-02-16
84,-,Bishop Briggs,River,-,4,19,,,,
85,-,Coldplay,Adventure of a Lifetime,-,12,25,,,,
86,-,Foo Fighters,The Pretender,-,13,17,,,,
87,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,16,,,,
88,-,Green Day,Boulevard of Broken Dreams,-,14,34,,,,
89,down,Dry Cleaning,Strong Feelings,28,28,2,,,,
90,-,Panic! At the Disco,High Hopes,-,11,69,,,,
91,-,Liam Gallagher,Greedy Soul,-,91,1,,,,
92,-,Bastille,Pompeii,-,38,8,,,,
93,down,Jupiter Jones,Still,73,5,22,,,,
94,-,Liam Gallagher,Once,-,69,2,,,,
95,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,47,94,2020-03-15,35,2020-04-26
96,-,London Grammar,Strong,-,4,34,,,,
97,down,Rag'n'Bone Man,Human (Acoustic),84,44,4,,,,
98,down,Lana Del Rey,Let Me Love You Like a Woman,16,2,12,,,,
99,-,Woodkid,Run Boy Run,-,8,19,,,,
100,-,Kwabs,Walk,-,78,1,,,,
