Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Synchronize,2,1,11,,,,
2,down,Jaymes Young,Infinity,1,1,34,,,,
3,up,Glass Animals,Heat Waves,6,1,77,75,2021-02-28,71,2021-03-07
4,up,Panic! At the Disco,House of Memories,5,4,6,,,,
5,up,Coldplay,Viva La Vida,7,2,96,,,,
6,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,3,27,,,,
7,down,Imagine Dragons,Bones,3,2,11,,,,
8,up,Edward Sharpe & The Magnetic Zeros,Home,30,8,9,,,,
9,up,レッド・ホット・チリ・ペッパーズ,Black Summer,14,3,16,,,,
10,up,コールドプレイ,パラダイス,20,4,93,,,,
11,up,Coldplay,Higher Power,17,1,55,46,2021-05-16,46,2021-05-16
12,up,Coldplay,Fix You,24,3,106,,,,
13,up,Nouela,The Sound of Silence,26,13,6,,,,
14,up,Coldplay,A Sky Full of Stars,21,3,120,,,,
15,down,Milky Chance,Colorado,9,1,49,,,,
16,down,Florence + the Machine,Free,10,4,5,,,,
17,down,Imagine Dragons,Believer,16,3,132,,,,
18,down,Tones and I,Dance Monkey,12,1,133,6,2019-10-06,1,2019-11-10
19,up,Kings of Leon,Sex on Fire,28,6,131,,,,
20,down,WALK THE MOON,Shut Up and Dance,18,9,78,,,,
21,down,Roosevelt,Passion (feat. Nile Rodgers),15,15,2,,,,
22,-,Beatsteaks,Kommando Sunshine,-,22,1,,,,
23,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,25,,,,
24,up,Coldplay,Adventure of a Lifetime,31,12,70,,,,
25,up,Jaymes Young,Infinity,99,13,15,,,,
26,-,Herbert Grönemeyer,Der Weg,-,13,66,,,,
27,down,Coldplay,Hymn for the Weekend,23,11,70,,,,
28,-,Liam Gallagher,Diamond In The Dark,-,19,1,,,,
29,up,The Cure,Friday I'm In Love,46,19,28,,,,
30,up,Coldplay,Yellow,61,10,39,,,,
31,-,Oasis,Wonderwall,-,14,59,,,,
32,up,Wanda,Bologna,77,9,27,,,,
33,down,The Black Keys,Wild Child,11,11,7,,,,
34,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),55,20,48,,,,
35,-,Liam Gallagher,Too Good For Giving Up,-,35,1,,,,
36,up,SDP,So schön kaputt,63,36,2,,,,
37,down,Radiohead,Creep,32,3,122,,,,
38,-,Coldplay,Clocks,-,9,53,,,,
39,-,Jeff Buckley,Hallelujah,-,4,77,,,,
40,up,Machine Gun Kelly,make up sex,74,20,9,,,,
41,-,Kings of Leon,Use Somebody,-,22,52,,,,
42,up,The White Stripes,Seven Nation Army,94,10,69,,,,
43,-,Yann Tiersen,I've Never Been There,-,43,1,,,,
44,up,Herbert Grönemeyer,Männer,51,13,31,,,,
45,up,Red Hot Chili Peppers,Can't Stop,57,8,65,,,,
46,-,Sportfreunde Stiller,Ein Kompliment,-,23,37,,,,
47,-,Bilderbuch,Bungalow,-,47,8,,,,
48,down,Rosa Linn,SNAP,4,1,3,,,,
49,-,Fun.,We Are Young (feat. Janelle Monáe),-,37,14,,,,
50,-,Beach House,Space Song,-,24,2,,,,
51,-,Abschlach,Mein Hamburg lieb ich sehr,-,51,2,,,,
52,-,Xavier Rudd,Follow the Sun,-,4,69,,,,
53,-,MGMT,Kids,-,19,37,,,,
54,down,Oasis,Don't Look Back In Anger,33,22,38,,,,
55,-,Jupiter Jones,Still,-,5,55,,,,
56,down,SDP,Unikat,19,8,5,,,,
57,-,Snow Patrol,Run,-,29,20,,,,
58,down,"Imagine Dragons, JID & League of Legends",Enemy,45,3,27,,,,
59,-,Foster the People,Pumped Up Kicks,-,28,32,,,,
60,down,2WEI,Pushin On,36,36,2,,,,
61,-,Tommee Profitt & Fleurie,Chasing Cars,-,36,1,,,,
62,up,Florence + the Machine,My Love,62,7,10,,,,
63,-,Billie Eilish,Happier Than Ever,-,6,29,,,,
64,-,Smith & Burrows,Wonderful Life,-,11,5,,,,
65,-,Duran Duran,ALL OF YOU (Erol Alkan's Extended Rework),-,65,1,,,,
66,-,Tom Grennan,Remind Me,-,19,9,,,,
67,-,SDP,Millionen Liebeslieder,-,67,3,,,,
68,-,Wet Leg,Chaise Longue,-,2,15,,,,
69,down,Foals,2001,52,52,2,,,,
70,-,blackbear & Machine Gun Kelly,gfy,-,68,1,,,,
71,down,Florence + the Machine,King,53,9,13,,,,
72,up,London Grammar,Strong,80,4,63,,,,
73,up,Liquido,Narcotic (Radio Edit),95,12,30,,,,
74,-,Alice Merton,No Roots,-,10,75,,,,
75,up,The Cure,Lovesong,81,36,3,,,,
76,-,Billie Eilish,No Time To Die,-,1,109,78,2020-02-16,7,2020-02-23
77,down,The Asteroids Galaxy Tour,The Golden Age,43,43,2,,,,
78,down,The Offspring,Self - Esteem,73,19,21,,,,
79,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,45,,,,
80,down,R.E.M.,Losing My Religion,41,13,10,,,,
81,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,87,,,,
82,-,Bishop Briggs,River,-,4,28,,,,
83,-,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",-,32,14,,,,
84,down,Bryan Ferry,Love Letters,39,39,3,,,,
85,up,Bilderbuch,Maschin,87,6,12,,,,
86,down,Panic! At the Disco,High Hopes,34,11,96,,,,
87,-,Die Toten Hosen,Hier kommt Alex (Live),-,87,1,,,,
88,down,Billie Eilish,bad guy,42,1,132,5,2019-10-06,5,2019-10-06
89,-,Kate Bush,Wuthering Heights (New Vocal),-,11,14,,,,
90,down,The xx,Intro,75,6,120,,,,
91,-,Imagine Dragons,Wrecked,-,3,37,,,,
92,-,コールドプレイ,Charlie Brown,-,35,1,,,,
93,-,Rob Thomas,Little Wonders (Radio Version),-,32,6,,,,
94,-,Florence + the Machine,Dream Girl Evil,-,14,2,,,,
95,up,Lord Huron,The Night We Met,97,9,39,,,,
96,down,Vance Joy,Riptide,35,17,48,,,,
97,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,1,131,,,,
98,-,Coldplay,The Scientist,-,15,46,,,,
99,-,Vance Joy,Clarity,-,28,5,,,,
100,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,46,3,,,,
