Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,25,,,,
2,up,Lewis Capaldi,Forget Me,2,2,22,,,,
3,up,Lewis Capaldi,Pointless,3,2,10,,,,
4,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),34,4,2,,,,
5,up,Coldplay,A Sky Full of Stars,7,3,156,,,,
6,up,Billie Eilish,bad guy,12,1,167,5,2019-10-06,5,2019-10-06
7,down,Imagine Dragons,Symphony,5,4,11,,,,
8,up,Nirvana,Smells Like Teen Spirit,24,3,114,,,,
9,up,Lord Huron,The Night We Met,69,9,48,,,,
10,up,Kings of Leon,Sex on Fire,11,6,165,,,,
11,up,Lewis Capaldi,Someone You Loved,35,1,165,4,2019-10-06,4,2019-10-06
12,up,Kate Bush,Running Up That Hill (A Deal With God),14,1,61,,,,
13,down,Tones and I,Dance Monkey,9,1,169,6,2019-10-06,1,2019-11-10
14,up,Rosa Linn,Snap,47,14,2,,,,
15,-,Red Hot Chili Peppers,Can't Stop,-,8,90,,,,
16,up,Coldplay,Viva La Vida,32,2,132,,,,
17,down,Billie Eilish,No Time To Die,13,1,138,78,2020-02-16,7,2020-02-23
18,down,The National,Tropic Morning News,6,6,3,,,,
19,-,London Grammar,Bitter Sweet Symphony (Live at BBC Maida Vale),-,19,4,,,,
20,down,Jaymes Young,Infinity,10,1,70,,,,
21,-,WALK THE MOON,Shut Up and Dance,-,9,109,,,,
22,-,London Grammar,Californian Soil,-,4,19,,,,
23,up,AWOLNATION,Sail,37,14,50,,,,
24,-,LOVE SUPREME,Beauty (Acoustic),-,24,1,,,,
25,up,Milky Chance,Colorado,71,1,77,,,,
26,-,SYML,Sweet Home,-,26,1,,,,
27,-,Red Hot Chili Peppers,Under the Bridge,-,18,51,,,,
28,down,U2,With Or Without You (Songs Of Surrender),21,7,2,,,,
29,-,Fink,Looking Too Closely,-,5,23,,,,
30,-,Nirvana,Come as You Are,-,11,63,,,,
31,-,Cigarettes After Sex,Apocalypse,-,1,35,,,,
32,up,Herbert Grönemeyer,Männer,66,13,44,,,,
33,down,コールドプレイ,パラダイス,31,4,129,,,,
34,-,Blutengel,We Belong To the Night,-,34,1,,,,
35,down,Imagine Dragons,Believer,18,3,167,,,,
36,up,Coldplay,Yellow,41,10,68,,,,
37,up,R.E.M.,Losing My Religion,77,13,34,,,,
38,up,Red Hot Chili Peppers,Otherside,57,16,27,,,,
39,up,SYML,Chariot,58,39,2,,,,
40,-,Tones And I,I Made It,-,7,1,,,,
41,up,Billie Eilish,everything i wanted,61,2,141,53,2019-11-17,3,2019-11-24
42,down,Imagine Dragons,Bones,25,2,45,,,,
43,-,Joy Division,Love Will Tear Us Apart,-,22,10,,,,
44,-,Lewis Capaldi,Bruises,-,1,58,,,,
45,down,The xx,Intro,26,6,149,,,,
46,-,Paula Carolina,Schreien!,-,46,1,,,,
47,-,Milky Chance,Stolen Dance,-,10,27,,,,
48,-,Billie Eilish,idontwannabeyouanymore,-,33,14,,,,
49,-,Michèl von Wussow,Narbenherz,-,15,3,,,,
50,down,Tom Odell,Butterflies (feat. AURORA),19,19,2,,,,
51,down,Mono Inc.,At the End of the Rainbow,28,19,3,,,,
52,-,Bastille,Pompeii,-,38,30,,,,
53,-,Ghost Woman,The End of a Gun,-,53,2,,,,
54,down,KALEO,Way Down We Go,53,9,120,,,,
55,up,RHODES,Friends Like These,85,55,2,,,,
56,-,twenty one pilots,Heathens,-,26,44,,,,
57,-,Muse,Undisclosed Desires,-,57,8,,,,
58,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,58,1,,,,
59,up,Birdy,Skinny Love,67,18,16,,,,
60,up,Red Hot Chili Peppers,Californication,92,31,43,,,,
61,up,Green Day,Boulevard of Broken Dreams,70,14,85,,,,
62,-,Foo Fighters,Learn to Fly,-,13,46,,,,
63,-,Bastille,Things We Lost in the Fire,-,59,3,,,,
64,-,Woodkid,Run Boy Run,-,8,51,,,,
65,-,Foo Fighters,Wheels,-,32,9,,,,
66,-,Band of Horses,The Funeral,-,13,41,,,,
67,-,London Grammar,Strong,-,4,72,,,,
68,-,Imagine Dragons,Whatever It Takes,-,23,68,,,,
69,-,Muse,Supermassive Black Hole,-,44,11,,,,
70,-,Coldplay,Hymn for the Weekend,-,11,97,,,,
71,-,Herbert Grönemeyer,Halt mich,-,16,59,,,,
72,-,Coldplay,Higher Power,-,1,88,46,2021-05-16,46,2021-05-16
73,-,Muse,Uprising,-,39,18,,,,
74,-,First Aid Kit,My Silver Lining,-,12,19,,,,
75,-,Arctic Monkeys,Do I Wanna Know?,-,26,23,,,,
76,-,Oasis,Don't Look Back In Anger,-,22,56,,,,
77,down,R.E.M.,Everybody Hurts,40,14,23,,,,
78,-,Imagine Dragons,Follow You,-,1,46,,,,
79,-,The Neighbourhood,Sweater Weather,-,17,39,77,2021-01-10,63,2021-02-07
80,down,Blur,Song 2,65,13,68,,,,
81,down,Radiohead,Creep,16,3,151,,,,
82,down,Gorillaz,Clint Eastwood,78,46,16,,,,
83,-,Lewis Capaldi,Before You Go,-,2,116,45,2019-11-24,10,2020-08-30
84,down,Coldplay,Fix You,23,3,142,,,,
85,down,Jimmy Eat World,The Middle,76,30,13,,,,
86,down,Glass Animals,Heat Waves,17,1,112,75,2021-02-28,71,2021-03-07
87,-,Liquido,Narcotic (Radio Edit),-,12,44,,,,
88,down,Rag'n'Bone Man,Human,45,10,66,,,,
89,-,New Order,Blue Monday,-,16,33,,,,
90,-,Hoobastank,The Reason,-,52,13,,,,
91,-,Radiohead,Karma Police,-,16,2,,,,
92,-,Coldplay,The Scientist,-,15,63,,,,
93,-,Beach House,Space Song,-,24,8,,,,
94,-,BANNERS,Someone To You,-,2,97,,,,
95,-,Edward Sharpe & The Magnetic Zeros,Home,-,8,23,,,,
96,-,Alice Wonder,Yo Quisiera,-,96,1,,,,
97,down,Xavier Rudd,Follow the Sun,42,4,97,,,,
98,-,The Clash,Rock the Casbah,-,98,1,,,,
99,-,SYML & Guy Garvey,Lost Myself,-,99,1,,,,
100,-,Herbert Grönemeyer,Stück vom Himmel,-,60,1,,,,
