Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,16,,,,
2,up,Lewis Capaldi,Forget Me,3,2,13,,,,
3,up,The Pogues,Fairytale of New York,13,1,21,,,,
4,down,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),2,2,2,,,,
5,up,Billie Eilish,bad guy,8,1,158,5,2019-10-06,5,2019-10-06
6,up,Jaymes Young,Infinity,6,1,61,,,,
7,-,Anti-Flag,VICTORY OR DEATH (WE GAVE ‘EM HELL) [feat. Campino],-,7,1,,,,
8,up,Tones and I,Dance Monkey,9,1,160,6,2019-10-06,1,2019-11-10
9,up,Glass Animals,Heat Waves,20,1,104,75,2021-02-28,71,2021-03-07
10,-,The White Stripes,Seven Nation Army,-,10,93,,,,
11,down,Kate Bush,Running Up That Hill (A Deal With God),7,1,52,,,,
12,up,Lewis Capaldi,Someone You Loved,23,1,156,4,2019-10-06,4,2019-10-06
13,up,Coldplay,A Sky Full of Stars,39,3,147,,,,
14,up,KALEO,Way Down We Go,43,9,113,,,,
15,-,Isobel Campbell & Mark Lanegan,Deus Ibi Est,-,15,1,,,,
16,down,Coldplay,Viva La Vida,11,2,123,,,,
17,-,Lewis Capaldi,Pointless,-,2,1,,,,
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),70,9,101,,,,
19,-,Mono Inc.,At the End of the Rainbow,-,19,1,,,,
20,down,R.E.M.,Losing My Religion,15,13,29,,,,
21,down,R.E.M.,Everybody Hurts,14,14,18,,,,
22,down,Jeff Buckley,Hallelujah,4,4,91,,,,
23,up,The xx,Intro,96,6,141,,,,
24,-,Isobel Campbell & Mark Lanegan,Come On Over (Turn Me On),-,24,2,,,,
25,-,Red Hot Chili Peppers,Can't Stop,-,8,82,,,,
26,-,Kings of Leon,Sex on Fire,-,6,157,,,,
27,up,Herbert Grönemeyer,Der Weg,27,9,86,,,,
28,up,Imagine Dragons,Bones,41,2,36,,,,
29,down,Jupiter Jones,Still,17,5,70,,,,
30,-,The Smashing Pumpkins,Christmastime,-,30,1,,,,
31,-,Oasis,Don't Look Back In Anger,-,22,51,,,,
32,down,Nirvana,Smells Like Teen Spirit,16,3,105,,,,
33,down,Romy & Fred again..,Strong,19,19,3,,,,
34,-,London Grammar,Strong,-,4,70,,,,
35,-,The Smashing Pumpkins,Beguiled,-,11,5,,,,
36,down,Woodkid,Run Boy Run,35,8,44,,,,
37,-,Wanda,Bologna,-,9,41,,,,
38,-,The Neighbourhood,Sweater Weather,-,17,35,77,2021-01-10,63,2021-02-07
39,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,50,,,,
40,-,Herbert Grönemeyer,Land unter,-,31,2,,,,
41,up,Milky Chance,Synchronize,91,1,34,,,,
42,up,コールドプレイ,パラダイス,53,4,120,,,,
43,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),84,7,5,,,,
44,down,Red Hot Chili Peppers,The Shape I'm Takin',24,24,2,,,,
45,down,Herbert Grönemeyer,Halt mich,29,16,56,,,,
46,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],73,1,146,,,,
47,down,Radiohead,Creep,28,3,145,,,,
48,-,Kae Tempest,Salt Coast,-,48,1,,,,
49,up,Liraz,Azizam,67,49,2,,,,
50,-,Coldplay,Adventure of a Lifetime,-,12,88,,,,
51,-,Imagine Dragons,Symphony,-,4,2,,,,
52,-,ENNIO,Nirvana,-,52,1,,,,
53,up,Milky Chance,Colorado,66,1,71,,,,
54,-,Emilíana Torrini,Jungle Drum,-,54,4,,,,
55,-,Storefront Church,Words (feat. Phoebe Bridgers),-,55,1,,,,
56,up,Imagine Dragons,Believer,71,3,158,,,,
57,-,Blur,Song 2,-,13,64,,,,
58,up,The Cure,Friday I'm In Love,80,19,43,,,,
59,-,First Aid Kit,My Silver Lining,-,12,15,,,,
60,-,Cat Power,Metal Heart (2008 Version),-,22,1,,,,
61,-,Liquido,Narcotic (Radio Edit),-,12,39,,,,
62,-,Anti-Flag,THE FIGHT OF OUR LIVES (feat. Tim McIlrath & Brian Baker),-,62,1,,,,
63,-,イマジン・ドラゴンズ,On Top of the World,-,33,47,,,,
64,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,3,34,,,,
65,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,51,94,2020-03-15,35,2020-04-26
66,up,Oasis,Wonderwall,72,14,80,,,,
67,-,Coldplay,Hymn for the Weekend,-,11,92,,,,
68,-,Wheatus,Teenage Dirtbag,-,10,75,,,,
69,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,4,15,,,,
70,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,33,,,,
71,down,Imagine Dragons,Natural,58,11,95,,,,
72,down,LP,Lost on You,25,12,73,,,,
73,up,Coldplay,Yellow,75,10,61,,,,
74,-,Vance Joy,Riptide,-,17,63,,,,
75,-,Billie Eilish,you should see me in a crown,-,21,43,,,,
76,-,Emel,Holm,-,76,1,,,,
77,-,Sault,Wildfires,-,15,11,,,,
78,down,Coldplay,Fix You,37,3,133,,,,
79,down,Lewis Capaldi,Before You Go,31,2,113,45,2019-11-24,10,2020-08-30
80,-,Melisses,Crayon,-,80,1,,,,
81,-,Ramones,Merry Christmas (I Don't Want to Fight Tonight),-,81,1,,,,
82,-,Bilderbuch,Maschin,-,6,22,,,,
83,-,Herbert Grönemeyer,Männer,-,13,38,,,,
84,-,Mitski,Real Men,-,84,1,,,,
85,-,Echo & The Bunnymen,The Killing Moon,-,65,1,,,,
86,down,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],38,22,6,,,,
87,-,Joan Osborne,One of Us,-,50,8,,,,
88,-,Rag'n'Bone Man,Human,-,10,61,,,,
89,-,Cannons,Shadows,-,89,1,,,,
90,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,45,6,10,,,,
91,-,The Cure,Boys Don't Cry,-,43,15,,,,
92,-,twentyeightfive,Won't Let Me Go,-,92,1,,,,
93,-,Hayd,Head In The Clouds,-,38,10,,,,
94,-,Coldplay,Clocks,-,9,71,,,,
95,-,The 1975,Oh Caroline,-,37,2,,,,
96,-,Falco,Der Kommissar,-,20,2,,,,
97,-,Xavier Rudd,Follow the Sun,-,4,89,,,,
98,-,KADNAY,Відпусти,-,98,1,,,,
99,-,Edward Sharpe & The Magnetic Zeros,Home,-,8,20,,,,
100,-,Geordie Kieffer,Red Line,-,100,1,,,,
