Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Seasons,1,1,15,,,,
2,up,RWH,With Me Happy I'am Sorry,3,2,3,,,,
3,up,Rosa Linn,SNAP,8,1,67,,,,
4,down,Unknown,What Was I Made For?,2,1,20,,,,
5,up,Coldplay,Fix You,6,3,178,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,207,4,2019-10-06,4,2019-10-06
7,-,Archive,End of Our Days,-,7,1,,,,
8,-,Sleaford Mods,West End Girls,-,8,1,,,,
9,up,Coldplay,Viva La Vida,9,2,174,,,,
10,up,Coldplay,A Sky Full of Stars,15,3,198,,,,
11,up,Mitski,My Love Mine All Mine,24,11,6,,,,
12,down,Tones and I,Dance Monkey,11,1,211,6,2019-10-06,1,2019-11-10
13,up,Radiohead,Creep,14,3,193,,,,
14,up,Depeche Mode,Ghosts Again,35,1,42,,,,
15,up,Blumengarten,mama,29,15,2,,,,
16,-,twenty one pilots,Stressed Out,-,16,95,,,,
17,up,Imagine Dragons,Believer,18,3,209,,,,
18,up,Alice Merton,No Roots,43,10,100,,,,
19,up,Billie Eilish,everything i wanted,46,2,155,53,2019-11-17,3,2019-11-24
20,-,Jaymes Young,Infinity,-,1,100,,,,
21,down,Black Pumas,More Than a Love Song,16,15,8,,,,
22,down,Nirvana,Smells Like Teen Spirit,7,3,156,,,,
23,-,Chance Peña,i am not who i was,-,23,7,,,,
24,down,Foy Vance,"Guiding Light (Anniversary Edition) [feat. Ed Sheeran, Elton John & Keith Urban]",10,10,2,,,,
25,up,The Pogues,Fairytale of New York,91,1,31,,,,
26,down,Billie Eilish,bad guy,12,1,209,5,2019-10-06,5,2019-10-06
27,-,Sleaford Mods,West End Girls (Hifi Sean Remix),-,27,1,,,,
28,-,Billie Eilish,ocean eyes,-,8,82,67,2019-12-29,67,2019-12-29
29,down,Kings of Leon,Sex on Fire,21,6,205,,,,
30,-,Green Day,Boulevard of Broken Dreams,-,14,104,,,,
31,down,Sean Rowe,To Leave Something Behind,13,13,10,,,,
32,-,Placebo,Every You Every Me,-,12,48,,,,
33,-,AWOLNATION,Sail,-,14,75,,,,
34,up,King Gnu,SPECIALZ,100,19,6,,,,
35,down,Oasis,Wonderwall,17,14,114,,,,
36,down,LINKIN PARK,Lost,4,1,42,,,,
37,-,Blur,Song 2,-,13,99,,,,
38,up,Milky Chance,Living In A Haze,40,1,39,,,,
39,-,Coldplay,The Scientist,-,15,69,,,,
40,-,Beck,Everybody's Gotta Learn Sometime,-,40,2,,,,
41,-,Kate Havnevik,Grace,-,41,1,,,,
42,up,Sarah McLachlan,Angel,95,4,84,,,,
43,down,Vance Joy,Riptide,27,17,95,,,,
44,-,Neil LeVang,(Ghost) Riders in the Sky (A Cowboy Legend),-,44,1,,,,
45,up,Red Hot Chili Peppers,Can't Stop,48,8,131,,,,
46,-,New Order,True Faith (The Morning Sun Extended Remix),-,46,13,,,,
47,-,Foo Fighters,Learn to Fly,-,13,54,,,,
48,-,Bilderbuch,Bungalow,-,47,16,,,,
49,-,MGMT,Kids,-,19,76,,,,
50,up,Bishop Briggs,River,93,4,37,,,,
51,-,Portugal. The Man,Feel It Still,-,19,70,,,,
52,-,Pixies,Where Is My Mind?,-,7,31,,,,
53,-,Xavier Rudd,Follow the Sun,-,4,127,,,,
54,-,Radiohead,No Surprises,-,29,7,,,,
55,-,KALEO,Way Down We Go,-,9,149,,,,
56,down,Billie Eilish,No Time To Die,34,1,162,78,2020-02-16,7,2020-02-23
57,-,The Cure,Lullaby (Remix),-,12,53,,,,
58,-,Hoobastank,The Reason,-,52,18,,,,
59,down,Fink,Looking Too Closely,51,5,30,,,,
60,-,Rob Thomas,Little Wonders (Radio Version),-,32,11,,,,
61,-,Iniko,Jericho,-,4,26,,,,
62,-,Edward Sharpe & The Magnetic Zeros,Home,-,8,35,,,,
63,-,The Smiths,There Is a Light That Never Goes Out,-,63,2,,,,
64,-,Das Lumpenpack,Hauch mich mal an,-,15,8,,,,
65,-,Echo & The Bunnymen,The Killing Moon,-,65,2,,,,
66,-,Rag'n'Bone Man,Human,-,10,73,,,,
67,down,Only The Poets,JUMP!,31,3,26,,,,
68,-,Ramones,Blitzkrieg Bop,-,38,8,,,,
69,-,Olivia Dean,Dive,-,28,12,,,,
70,-,Dekker,Too Young To Die,-,70,1,,,,
71,down,Red Hot Chili Peppers,Under the Bridge,63,18,70,,,,
72,up,Edwin Rosen,kontrollverlust,88,63,3,,,,
73,-,London Grammar,Strong,-,4,77,,,,
74,-,Blumengarten,paris syndrom (feat. Paula Hartmann) [dach session],-,60,2,,,,
75,-,Efisio Cross,Solomon's Shulamite,-,75,1,,,,
76,-,Fleet Foxes,White Winter Hymnal,-,76,1,,,,
77,-,Herbert Grönemeyer,Der Weg,-,13,127,,,,
78,-,Blumengarten,tisch für zwei,-,62,1,,,,
79,-,Dominik Hartz,Klimpa Klimpa,-,79,1,,,,
80,-,Efisio Cross,Come Gift of Healing,-,80,1,,,,
81,-,Green Day,Basket Case,-,15,70,,,,
82,-,Black Pumas,Angel,-,82,2,,,,
83,-,René Aubry,J'suis comme ça,-,83,2,,,,
84,down,Cigarettes After Sex,Apocalypse,38,1,60,,,,
85,-,Foo Fighters,Best of You,-,26,25,,,,
86,-,Efisio Cross,Are You Saved,-,86,1,,,,
87,down,New Order,Blue Monday,36,16,63,,,,
88,-,Efisio Cross,The Repairer of the Breach,-,88,1,,,,
89,-,Foo Fighters,My Hero,-,10,16,,,,
90,down,Nirvana,Come as You Are,33,11,94,,,,
91,-,Smash Into Pieces,Venom,-,91,1,,,,
92,-,LP,Lost on You,-,12,103,,,,
93,-,ÄTNA,Alive,-,93,1,,,,
94,-,Nation of Language,Spare Me the Decision,-,94,1,,,,
95,-,Alex Lahey,Ego Is Not A Dirty Word,-,95,1,,,,
96,-,Big Something,The Mountain,-,96,1,,,,
97,-,Kings of Leon,Closer,-,33,7,,,,
98,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,3,48,,,,
99,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,22,22,,,,
100,-,bob junior & Inner Wave,All In Vain,-,100,1,,,,
