Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pet Shop Boys,Loneliness,2,1,7,,,,
2,up,Coldplay,Viva La Vida,6,2,197,,,,
3,up,Unknown,What Was I Made For?,3,1,43,,,,
4,down,Djo,End of Beginning,1,1,11,,,,
5,down,LINKIN PARK,Friendly Fire,4,1,11,,,,
6,up,Pet Shop Boys,Dancing star,10,6,3,,,,
7,up,soffie,Für immer Frühling,11,1,14,,,,
8,up,Lewis Capaldi,Someone You Loved,9,1,230,4,2019-10-06,4,2019-10-06
9,-,Tones and I,Dance Monkey,-,1,228,6,2019-10-06,1,2019-11-10
10,up,Radiohead,Creep,16,3,215,,,,
11,up,Pet Shop Boys,A new bohemia,19,11,2,,,,
12,-,Liquido,Narcotic (Radio Edit),-,12,93,,,,
13,down,Noah Kahan,Stick Season,5,4,20,,,,
14,up,Red Hot Chili Peppers,Can't Stop,40,8,151,,,,
15,down,Coldplay,A Sky Full of Stars,7,3,221,,,,
16,up,The White Stripes,Seven Nation Army,45,3,88,,,,
17,up,Pet Shop Boys,Why am I dancing?,25,17,2,,,,
18,-,Good Neighbours,Home,-,6,10,,,,
19,up,MGMT,Kids,64,19,85,,,,
20,up,Pet Shop Boys,New London boy,29,20,2,,,,
21,up,St. Vincent,Violent Times,37,21,2,,,,
22,down,Nirvana,Smells Like Teen Spirit,12,3,179,,,,
23,-,Reynmen,Renklensin,-,23,2,,,,
24,-,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,-,12,31,,,,
25,-,2WEI,Insomnia,-,25,2,,,,
26,-,Fever Ray,Keep the Streets Empty For Me,-,2,29,,,,
27,-,Green Day,Boulevard of Broken Dreams,-,14,117,,,,
28,up,The xx,Intro,59,6,201,,,,
29,-,Band of Horses,The Funeral,-,13,61,,,,
30,up,Sinéad O'Connor,Nothing Compares 2 U,73,1,31,,,,
31,-,Agnes Obel,Riverside,-,22,9,,,,
32,-,Rosa Linn,SNAP,-,1,89,,,,
33,up,New Order,Blue Monday,33,16,77,,,,
34,-,Maggie Rogers,Light On,-,6,1,,,,
35,-,Lord Huron,The Night We Met,-,9,79,,,,
36,down,Coldplay,Clocks,13,9,114,,,,
37,-,Herbert Grönemeyer,Männer,-,13,89,,,,
38,-,St. Vincent,Big Time Nothing,-,38,1,,,,
39,down,Fontaines D.C.,Starburster,14,10,3,,,,
40,down,Smash Into Pieces,Heroes are Calling,31,3,8,,,,
41,-,Jupiter Jones,Still,-,5,109,,,,
42,up,Billie Eilish,all the good girls go to hell,68,5,51,96,2019-12-22,96,2019-12-22
43,down,Coldplay,Fix You,39,3,198,,,,
44,-,Billie Eilish,bad guy,-,1,229,5,2019-10-06,5,2019-10-06
45,down,Falco,Der Kommissar,35,20,24,,,,
46,-,Herbert Grönemeyer,Mambo,-,36,31,,,,
47,up,Nirvana,Come as You Are,47,11,110,,,,
48,down,Imagine Dragons,Eyes Closed,17,1,5,,,,
49,down,Kings of Leon,Sex on Fire,8,6,227,,,,
50,-,Bag Raiders,Shooting Stars,-,31,3,,,,
51,down,KALEO,Way Down We Go,32,9,166,,,,
52,-,Edward Sharpe & The Magnetic Zeros,Home,-,8,45,,,,
53,-,Sarah McLachlan,Angel,-,4,93,,,,
54,down,Imagine Dragons,Believer,42,3,228,,,,
55,up,Alice Merton,No Roots,62,10,106,,,,
56,down,Coldplay,Yellow,38,10,116,,,,
57,-,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),-,38,1,,,,
58,down,Blur,Song 2,24,13,118,,,,
59,-,Imagine Dragons & J Balvin,Eyes Closed,-,59,1,,,,
60,-,Imagine Dragons,Bad Liar,-,4,171,,,,
61,-,Cigarettes After Sex,Apocalypse,-,1,77,,,,
62,-,Royel Otis,Claw Foot,-,62,1,,,,
63,down,コールドプレイ,パラダイス,18,4,181,,,,
64,-,VNV Nation,Nova,-,22,22,,,,
65,-,Billie Eilish,everything i wanted,-,2,159,53,2019-11-17,3,2019-11-24
66,-,Glass Animals,Heat Waves,-,1,138,75,2021-02-28,71,2021-03-07
67,-,Green Day,American Idiot,-,14,41,,,,
68,-,Coldplay,Higher Power,-,1,117,46,2021-05-16,46,2021-05-16
69,down,Oasis,Wonderwall,44,14,127,,,,
70,-,Billie Eilish,No Time To Die,-,1,171,78,2020-02-16,7,2020-02-23
71,-,Thirty Seconds to Mars,Closer to the Edge,-,34,11,,,,
72,-,Twin Shadow,Five Seconds,-,72,1,,,,
73,-,Billie Eilish,ocean eyes,-,8,90,67,2019-12-29,67,2019-12-29
74,up,AWOLNATION,Sail,97,14,89,,,,
75,-,Red Hot Chili Peppers,Otherside,-,16,48,,,,
76,-,Coldplay & Big Sean,Miracles (Someone Special),-,76,1,,,,
77,down,Climie Fisher,Love Changes (Everything),76,70,11,,,,
78,down,Herbert Grönemeyer,Halt mich,69,16,90,,,,
79,-,Imagine Dragons,Natural,-,11,128,,,,
80,-,Only The Poets,JUMP!,-,3,36,,,,
81,down,Pet Shop Boys,Feel,66,66,2,,,,
82,-,The Smiths,Bigmouth Strikes Again,-,82,1,,,,
83,-,Oasis,Don't Look Back In Anger,-,22,75,,,,
84,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,133,,,,
85,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,75,,,,
86,-,Herbert Grönemeyer,Bochum,-,18,18,,,,
87,down,Herbert Grönemeyer,Der Weg,22,9,146,,,,
88,down,R.E.M.,Losing My Religion,21,13,65,,,,
89,-,Billie Eilish,bellyache,-,27,17,,,,
90,-,Red Hot Chili Peppers,Scar Tissue,-,90,1,,,,
91,down,Michael Marcagi,Scared To Start,20,6,13,,,,
92,-,Liquido,Narcotic (Long Version),-,40,5,,,,
93,down,WALK THE MOON,Shut Up and Dance,84,9,152,,,,
94,down,twenty one pilots,Backslide,15,15,2,,,,
95,-,Pet Shop Boys,The secret of happiness,-,95,1,,,,
96,-,The Naked and Famous,Young Blood,-,58,7,,,,
97,-,Lewis Capaldi,Wish You The Best,-,4,17,,,,
98,-,Bilderbuch,Maschin,-,6,31,,,,
99,-,Lewis Capaldi,Forget Me,-,2,57,,,,
100,-,The Offspring,Self - Esteem,-,19,67,,,,
