Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Eyes Closed,5,1,2,,,,
2,up,Unknown,What Was I Made For?,7,1,40,,,,
3,up,soffie,Für immer Frühling,3,1,11,,,,
4,down,Djo,End of Beginning,2,1,8,,,,
5,up,LINKIN PARK,Friendly Fire,8,1,8,,,,
6,up,Khruangbin,May Ninth,32,6,6,,,,
7,up,Coldplay,A Sky Full of Stars,14,3,218,,,,
8,down,Noah Kahan,Stick Season,4,4,17,,,,
9,up,SDP,Talentfrei,9,9,2,,,,
10,-,LINKIN PARK,QWERTY,-,10,1,,,,
11,up,Kettcar,Auch für mich 6. Stunde,20,11,3,,,,
12,down,Mogli,Aftermath,1,1,6,,,,
13,down,London Grammar,House,12,12,2,,,,
14,-,Billie Eilish,i love you,-,14,48,,,,
15,up,Lewis Capaldi,Someone You Loved,15,1,227,4,2019-10-06,4,2019-10-06
16,up,Coldplay,Viva La Vida,18,2,194,,,,
17,up,Depeche Mode,Ghosts Again,36,1,59,,,,
18,down,Nirvana,Smells Like Teen Spirit,6,3,176,,,,
19,-,Cigarettes After Sex,Apocalypse,-,1,75,,,,
20,up,The xx,Intro,21,6,198,,,,
21,up,Herbert Grönemeyer,Der Weg,38,13,143,,,,
22,-,Kings of Leon,Sex on Fire,-,6,224,,,,
23,up,The Black Keys,This Is Nowhere,34,23,2,,,,
24,up,Vampire Weekend,Capricorn,56,24,3,,,,
25,-,Lana Del Rey,Let Me Love You Like a Woman,-,2,14,,,,
26,up,LINKIN PARK,Lost,57,1,60,,,,
27,-,Radiohead,Creep,-,3,212,,,,
28,-,Herbert Grönemeyer,Bochum,-,18,16,,,,
29,up,New Order,Blue Monday,35,16,74,,,,
30,up,Vance Joy,Riptide,72,17,108,,,,
31,up,Kettcar,Ein Brief meines 20-jährigen Ichs (Jedes Ideal ist ein Richter),31,28,2,,,,
32,up,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",53,32,42,,,,
33,-,Imagine Dragons,Bones,-,2,77,,,,
34,up,Smash Into Pieces,Heroes are Calling,51,3,5,,,,
35,-,LINKIN PARK,Breaking the Habit,-,35,1,,,,
36,down,Nirvana,Come as You Are,11,11,107,,,,
37,-,Coldplay,Adventure of a Lifetime,-,12,124,,,,
38,-,Gossip,Heavy Cross,-,4,53,,,,
39,up,Herbert Grönemeyer,Flugzeuge im Bauch,59,17,17,,,,
40,down,Sinéad O'Connor,Nothing Compares 2 U,29,1,28,,,,
41,-,Coldplay,Higher Power,-,1,115,46,2021-05-16,46,2021-05-16
42,down,The Black Keys,Paper Crown (feat. Beck and Juicy J),37,37,2,,,,
43,-,Herbert Grönemeyer,Was soll das,-,28,26,,,,
44,-,コールドプレイ,パラダイス,-,4,178,,,,
45,up,Khruangbin,Pon Pón,71,45,2,,,,
46,-,Maggie Rogers,Don't Forget Me,-,46,1,,,,
47,up,Herbert Grönemeyer,Männer,78,13,87,,,,
48,up,Falco,Jeanny,87,21,29,,,,
49,-,Billie Eilish,No Time To Die,-,1,170,78,2020-02-16,7,2020-02-23
50,-,Suki Waterhouse,My Fun,-,50,1,,,,
51,up,Faber,Du kriegst mich nicht zurück,69,51,2,,,,
52,down,Imagine Dragons,Demons (Live in Vegas),33,29,7,,,,
53,-,Coldplay,Hymn for the Weekend,-,11,133,,,,
54,-,Noga Erez,Vandalist,-,54,1,,,,
55,up,Portugal. The Man,Feel It Still,83,19,80,,,,
56,-,Coldplay,Magic,-,19,39,,,,
57,-,Green Day,American Idiot,-,14,39,,,,
58,-,Alice Merton,how well do you know your feelings,-,19,1,,,,
59,-,The Neighbourhood,Sweater Weather,-,17,46,77,2021-01-10,63,2021-02-07
60,-,Falco,Der Kommissar,-,20,22,,,,
61,-,LINKIN PARK,Numb,-,61,1,,,,
62,down,Coldplay,Fix You,52,3,195,,,,
63,-,Herbert Grönemeyer,Mambo,-,36,30,,,,
64,-,LINKIN PARK,In the End,-,64,1,,,,
65,-,Welshly Arms,Legendary,-,34,11,,,,
66,-,Birdy,People Help the People,-,6,48,,,,
67,up,Red Hot Chili Peppers,Can't Stop,95,8,148,,,,
68,-,Coldplay,Clocks,-,9,112,,,,
69,down,Blur,Song 2,44,13,115,,,,
70,up,Herbert Grönemeyer,Mensch,79,19,48,,,,
71,down,Rosa Linn,SNAP,17,1,87,,,,
72,down,Vampire Weekend,Mary Boone,42,42,2,,,,
73,-,Herbert Grönemeyer,Demo (Letzter Tag),-,47,4,,,,
74,up,The Black Keys,Beautiful People (Stay High),85,47,5,,,,
75,-,Billie Eilish,everything i wanted,-,2,158,53,2019-11-17,3,2019-11-24
76,down,Liquido,Narcotic (Radio Edit),54,12,91,,,,
77,down,Imagine Dragons,Follow You,55,1,54,,,,
78,up,Glass Animals,Creatures in Heaven,99,78,2,,,,
79,-,Herbert Grönemeyer & Amadou & Mariam,"Zeit, dass sich was dreht (Deutsche Version) [feat. Amadou & Mariam)",-,74,2,,,,
80,-,Mighty Oaks,Brother,-,6,14,,,,
81,down,Roy Bianco & Die Abbrunzati Boys,"Goodbye, Arrivederci",25,25,3,,,,
82,-,Jupiter Jones,Still,-,5,107,,,,
83,-,Panic! At the Disco,House of Memories,-,4,42,,,,
84,-,girl in red,Too Much,-,40,1,,,,
85,-,Depeche Mode,People Are Good (Depeche Mode v SiGNL - The Good People's Mix),-,85,1,,,,
86,-,KALEO,Way Down We Go,-,9,163,,,,
87,-,Fucking Angry,Hoffnungsloser Optimist,-,87,1,,,,
88,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,22,25,,,,
89,-,ENNIO,Zeit,-,89,2,,,,
90,down,Coldplay,Yellow,45,10,113,,,,
91,-,Ethan Bortnick,hide n seek,-,91,1,,,,
92,-,Miracle of Sound,Valhalla Calling (Viking Metal Version),-,92,1,,,,
93,-,ZAYN,Alienated,-,23,1,,,,
94,-,KC and the Sunshine Band,That's the Way I Like It,-,94,1,,,,
95,-,B.O.,Die Elf vom Niederrhein,-,62,3,,,,
96,-,Me First and The Gimme Gimmes,Dancing Queen,-,96,1,,,,
97,-,LINKIN PARK,One More Light,-,33,20,,,,
98,-,Yasmine Hamdan,Aleb,-,57,2,,,,
99,down,Thirty Seconds to Mars,Seasons,19,1,34,,,,
100,-,Darren Kiely,Say I,-,100,1,,,,
