Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,4,1,21,,,,
2,up,Glass Animals,Heat Waves,2,1,49,75,2021-02-28,71,2021-03-07
3,up,Coldplay,Higher Power,3,1,27,46,2021-05-16,46,2021-05-16
4,down,Coldplay X BTS,My Universe,1,1,7,,,,
5,up,Billie Eilish,No Time To Die,5,1,83,78,2020-02-16,7,2020-02-23
6,up,Imagine Dragons,Wrecked,8,3,19,,,,
7,up,The War on Drugs,I Don't Live Here Anymore,34,7,6,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,13,3,2,,,,
9,up,Coldplay,Viva La Vida,10,2,68,,,,
10,up,Tom Grennan,Don't Break the Heart,12,6,10,,,,
11,down,Villagers,That Day,6,5,53,,,,
12,up,Tones and I,Dance Monkey,15,1,105,6,2019-10-06,1,2019-11-10
13,up,Scala & Kolacny Brothers,In the Air Tonight,31,13,2,,,,
14,up,Billie Eilish,bad guy,25,1,105,5,2019-10-06,5,2019-10-06
15,up,Coldplay,Fix You,18,3,79,,,,
16,up,Coldplay,Clocks,21,9,30,,,,
17,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),17,11,3,,,,
18,down,Placebo,Beautiful James,16,5,8,,,,
19,up,Malia J,Smells Like Teen Spirit,33,6,17,,,,
20,down,Jaymes Young,Infinity,19,1,6,,,,
21,up,Joshua Radin,They Bring Me to You,22,14,48,,,,
22,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,1,105,,,,
23,down,Coldplay X Selena Gomez,Let Somebody Go,7,5,4,,,,
24,-,Coldplay & BTS,My Universe (Galantis Remix),-,24,1,,,,
25,up,Tom Grennan,Little Bit of Love,41,1,44,,,,
26,-,Simple Plan,The Antidote,-,26,1,,,,
27,down,Coldplay,The Scientist,23,15,33,,,,
28,down,Coldplay,Adventure of a Lifetime,26,12,47,,,,
29,up,The White Stripes,Seven Nation Army,42,10,48,,,,
30,down,Lewis Capaldi,Someone You Loved,24,1,105,4,2019-10-06,4,2019-10-06
31,-,Foals,Wake Me Up,-,23,1,,,,
32,-,Green Day,Holy Toledo!,-,32,1,,,,
33,down,Coldplay,Hymn for the Weekend,20,11,43,,,,
34,up,The War on Drugs,Living Proof,71,34,4,,,,
35,down,コールドプレイ,パラダイス,14,4,65,,,,
36,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),54,20,33,,,,
37,down,Broken Bells,Sailing to Nowhere,9,5,49,,,,
38,up,347aidan,MEMORIES!,79,38,5,,,,
39,down,CHVRCHES,Killer,29,29,2,,,,
40,-,James Vincent McMorrow,Higher Love,-,40,1,,,,
41,-,Seafret,Wildfire,-,41,1,,,,
42,up,Taylor Swift,exile (feat. Bon Iver),45,2,22,90,2020-07-26,9,2020-08-02
43,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,9,70,,,,
44,-,Sebastian Böhm,Blue Monday,-,31,8,,,,
45,-,Sportfreunde Stiller,Ein Kompliment,-,23,30,,,,
46,up,Imagine Dragons,Believer,70,3,105,,,,
47,-,Richard Ashcroft,Lucky Man,-,47,1,,,,
48,-,Kings of Leon,Sex on Fire,-,6,103,,,,
49,-,Fewjar,Virtual Kidz,-,49,1,,,,
50,-,Coldplay X BTS,My Universe (Acoustic Version),-,6,4,,,,
51,up,Imagine Dragons,Follow You,52,1,35,,,,
52,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,52,5,,,,
53,-,WALK THE MOON,Shut Up and Dance,-,9,56,,,,
54,down,The War on Drugs,Occasional Rain,48,48,2,,,,
55,-,Curtis Harding,I Won't Let You Down,-,23,7,,,,
56,-,Sarah McLachlan,Angel,-,4,47,,,,
57,-,Miracle of Sound,Valhalla Calling,-,57,1,,,,
58,up,Billie Eilish,Happier Than Ever,72,6,15,,,,
59,-,Red Hot Chili Peppers,Can't Stop,-,8,45,,,,
60,down,Radiohead,Creep,28,3,97,,,,
61,-,Billie Eilish,i love you,-,14,36,,,,
62,-,Woodkid,Run Boy Run,-,8,24,,,,
63,-,The War on Drugs,Pain,-,63,1,,,,
64,-,Tones And I,Fly Away,-,1,42,,,,
65,-,Wheatus,Teenage Dirtbag,-,10,46,,,,
66,down,Duran Duran,ANNIVERSARY,40,16,5,,,,
67,up,The xx,Intro,82,6,96,,,,
68,-,LP,Lost on You,-,12,46,,,,
69,-,James Blake,Say What You Will,-,26,5,,,,
70,-,Muse,Uprising,-,39,3,,,,
71,down,Herbert Grönemeyer,Halt mich,38,16,34,,,,
72,down,Dirty Heads,Vacation,53,7,39,,,,
73,-,Emma Russack,All My Dreaming,-,73,1,,,,
74,down,Rina Sawayama & Elton John,Chosen Family,37,35,3,,,,
75,up,alt-J,U&Me,92,7,7,,,,
76,-,Green Day,Boulevard of Broken Dreams,-,14,42,,,,
77,-,Gorillaz,Feel Good Inc.,-,38,12,,,,
78,down,Mary Lou,Autumn Comes,11,9,8,,,,
79,down,Coldplay,A Sky Full of Stars,58,3,92,,,,
80,down,Spoon,The Hardest Cut,49,49,2,,,,
81,up,Welshly Arms,Are You Lonely,81,14,2,,,,
82,-,Climie Fisher,Love Changes (Everything),-,70,2,,,,
83,-,Foo Fighters,Best of You,-,26,10,,,,
84,up,The War on Drugs,Wasted,87,84,2,,,,
85,-,Wet Leg,Wet Dream,-,35,3,,,,
86,-,Richard Ashcroft,A Song for the Lovers,-,86,1,,,,
87,-,Parcels,Somethinggreater (Single Version),-,18,5,,,,
88,-,Panic! At the Disco,High Hopes,-,11,86,,,,
89,-,Imagine Dragons,Thunder,-,13,76,,,,
90,-,Beirut,Fisher Island Sound,-,90,1,,,,
91,-,Archive,Shouting Within,-,87,1,,,,
92,down,Lorde,Team,64,34,20,,,,
93,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,37,1,,,,
94,-,Band of Horses,The Funeral,-,13,25,,,,
95,down,Jupiter Jones,Still,46,5,37,,,,
96,-,Imagine Dragons,Natural,-,11,69,,,,
97,-,Franz Ferdinand,Billy Goodbye,-,97,1,,,,
98,-,Parcels,Somethinggreater,-,53,1,,,,
99,-,The Offspring,Self - Esteem,-,19,6,,,,
100,-,Dropkick Murphys,Rose Tattoo,-,36,21,,,,
