Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,12,94,2020-03-15,35,2020-04-26
2,up,Lewis Capaldi,Before You Go,3,2,27,45,2019-11-24,10,2020-08-30
3,down,Tones and I,Dance Monkey,2,1,29,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,6,1,29,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,5,1,29,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,everything i wanted,4,2,28,53,2019-11-17,3,2019-11-24
7,up,BENEE,Supalonely (feat. Gus Dapperton),8,6,9,85,2020-04-19,63,2020-05-24
8,down,Tones and I,Never Seen the Rain,7,2,20,,,,
9,up,Milky Chance & Jack Johnson,Don't Let Me Down,22,3,4,,,,
10,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,29,,,,
11,up,Halsey,You should be sad,12,7,20,74,2020-01-12,20,2020-02-16
12,down,Billie Eilish,No Time To Die,11,1,15,78,2020-02-16,7,2020-02-23
13,down,twenty one pilots,Level of Concern,10,9,7,50,2020-04-12,50,2020-04-12
14,-,jxdn,Angels & Demons,-,14,1,,,,
15,up,Nirvana,Smells Like Teen Spirit,23,3,29,,,,
16,up,Imagine Dragons,Bad Liar,21,4,29,,,,
17,down,Machine Gun Kelly,Bloody Valentine,16,12,4,,,,
18,down,Imagine Dragons,Believer,14,3,29,,,,
19,down,LINKIN PARK,In the End,17,9,29,,,,
20,up,Melanie Martinez,Play Date,33,19,4,87,2020-05-17,68,2020-06-07
21,up,Anna of the North,Dream Girl,80,20,3,,,,
22,-,Sturgill Simpson,Sing Along,-,22,1,,,,
23,-,The 1975,If You’re Too Shy (Let Me Know),-,21,2,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,96,4,29,71,2019-10-06,65,2019-10-27
25,down,LINKIN PARK,Numb,19,16,29,,,,
26,up,Kings of Leon,Sex on Fire,63,6,28,,,,
27,up,twenty one pilots,Stressed Out,32,16,16,,,,
28,up,Coldplay,A Sky Full of Stars,52,3,26,,,,
29,up,Milky Chance,The Game,31,4,29,,,,
30,-,Tove Lo,sadder badder cooler,-,30,1,,,,
31,down,The Killers,Caution,13,8,11,,,,
32,down,Biffy Clyro,Tiny Indoor Fireworks,27,27,2,,,,
33,down,Die Ärzte,Westerland,25,16,27,,,,
34,-,Vance Joy,Riptide,-,17,4,,,,
35,-,Matt Berninger,Serpentine Prison,-,35,1,,,,
36,down,Panic! At the Disco,High Hopes,30,11,29,,,,
37,up,The xx,Intro,66,6,25,,,,
38,up,Tones and I,Bad Child,62,10,11,,,,
39,-,Ashe,Moral of the Story,-,10,12,49,2020-03-01,49,2020-03-01
40,up,"X Ambassadors, K.Flay & grandson",Zen,41,40,2,,,,
41,up,コールドプレイ,パラダイス,49,4,15,,,,
42,-,Inhaler,Falling In,-,42,1,,,,
43,-,Green Day,Dreaming,-,43,1,,,,
44,-,Imagine Dragons,Natural,-,11,28,,,,
45,down,Billie Eilish,ocean eyes,15,8,27,67,2019-12-29,67,2019-12-29
46,down,Billie Eilish,when the party's over,20,7,29,99,2019-12-29,27,2020-02-02
47,-,Red Hot Chili Peppers,Otherside,-,16,3,,,,
48,-,Blur,Song 2,-,13,10,,,,
49,-,Khruangbin,So We Won't Forget,-,43,1,,,,
50,-,League of Legends & Against The Current,Legends Never Die,-,31,3,,,,
51,up,The White Stripes,Seven Nation Army,65,3,24,,,,
52,up,イマジン・ドラゴンズ,Demons,97,17,22,,,,
53,down,Radiohead,Creep,35,3,27,,,,
54,down,Finneas,Let's Fall in Love for the Night,43,12,5,,,,
55,down,Lewis Capaldi,Bruises,51,1,29,,,,
56,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),89,20,12,,,,
57,up,Wheatus,Teenage Dirtbag,67,10,11,,,,
58,down,Coldplay,Fix You,26,3,25,,,,
59,-,Tove Lo,I'm Coming,-,59,1,,,,
60,-,IDLES,Mr. Motivator,-,60,1,,,,
61,down,Xavier Rudd,Follow the Sun,29,4,10,,,,
62,-,Christine and the Queens,Christine,-,62,2,,,,
63,-,Gossip,Heavy Cross,-,4,6,,,,
64,up,Caught a Ghost,Can't Let Go,86,25,4,,,,
65,-,Ryan Adams,Lucky Now,-,65,1,,,,
66,-,Lorde,Team,-,34,2,,,,
67,-,イマジン・ドラゴンズ,On Top of the World,-,33,5,,,,
68,-,Die Sterne,Du musst gar nix (feat. The Düsseldorf Düsterboys),-,13,3,,,,
69,-,MedKlang,Phase I - Beruhigung,-,30,1,,,,
70,up,Red Hot Chili Peppers,Californication,83,31,5,,,,
71,-,MedKlang,Phase II - Schläfrig Werden,-,31,1,,,,
72,-,Foo Fighters,The Pretender,-,13,3,,,,
73,-,Herbert Grönemeyer,Männer,-,13,7,,,,
74,-,Dropkick Murphys,Rose Tattoo,-,36,7,,,,
75,-,Coldplay,Speed of Sound,-,75,1,,,,
76,up,Portugal. The Man,Feel It Still,100,19,23,,,,
77,down,SDP,Viva la Dealer (feat. Capital Bra),75,24,20,,,,
78,-,Snow Patrol,Run,-,29,6,,,,
79,-,Lil Peep,Star Shopping,-,35,8,,,,
80,-,Bohnes,Ugly Habits,-,80,1,,,,
81,down,BANNERS,Someone To You,18,2,8,,,,
82,-,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",-,32,3,,,,
83,-,Joesef,The Sun Is Up Forever,-,83,1,,,,
84,down,Billie Eilish,all the good girls go to hell,46,5,28,96,2019-12-22,96,2019-12-22
85,down,Vaults,One Day I'll Fly Away,37,33,2,,,,
86,-,Coldplay,Hymn for the Weekend,-,11,9,,,,
87,-,Greta Stanley,Soak Into This,-,87,1,,,,
88,-,X Ambassadors,Renegades,-,23,6,,,,
89,-,Khruangbin,Time (You and I),-,29,3,,,,
90,-,AWOLNATION,Run,-,90,1,,,,
91,-,AWOLNATION,The Best (feat. Alice Merton),-,11,4,,,,
92,down,SDP,Die Nacht von Freitag auf Montag (Corona Edition),78,7,9,,,,
93,-,Jupiter Jones,Still,-,5,2,,,,
94,up,Lykke Li,I Follow Rivers (The Magician Remix),94,19,12,,,,
95,down,twenty one pilots,Heathens,38,26,11,,,,
96,-,Bishop Briggs,JEKYLL & HIDE,-,12,4,,,,
97,down,Alice Merton,No Roots,40,10,27,,,,
98,down,Die Ärzte,Schrei nach Liebe,79,28,20,,,,
99,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,9,22,,,,
100,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,3,,,,
