Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,31,,,,
2,up,Glass Animals,Heat Waves,2,1,74,75,2021-02-28,71,2021-03-07
3,up,Milky Chance,Synchronize,3,1,8,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,3,24,,,,
5,up,Florence + the Machine,Free,10,4,2,,,,
6,down,Imagine Dragons,Bones,5,2,8,,,,
7,up,Milky Chance,Colorado,7,1,46,,,,
8,down,レッド・ホット・チリ・ペッパーズ,Black Summer,6,3,13,,,,
9,up,Coldplay,Viva La Vida,9,2,93,,,,
10,down,Billie Eilish,bad guy,8,1,130,5,2019-10-06,5,2019-10-06
11,up,Panic! At the Disco,House of Memories,22,4,3,,,,
12,up,The White Stripes,Seven Nation Army,12,10,67,,,,
13,up,Kings of Leon,Sex on Fire,13,6,128,,,,
14,up,Tones and I,Dance Monkey,16,1,130,6,2019-10-06,1,2019-11-10
15,down,Coldplay,Higher Power,11,1,52,46,2021-05-16,46,2021-05-16
16,up,コールドプレイ,パラダイス,19,4,90,,,,
17,-,Clueso,Achterbahn,-,17,6,,,,
18,up,Lewis Capaldi,Someone You Loved,42,1,130,4,2019-10-06,4,2019-10-06
19,up,Tom Grennan,Remind Me,78,19,7,,,,
20,-,Only The Poets,Every Song I Ever Wrote,-,20,1,,,,
21,up,Foo Fighters,My Hero,54,10,4,,,,
22,up,WALK THE MOON,Shut Up and Dance,82,9,75,,,,
23,up,Florence + the Machine,My Love,55,7,7,,,,
24,down,Jaymes Young,Infinity,21,13,12,,,,
25,down,Coldplay,A Sky Full of Stars,14,3,117,,,,
26,up,Coldplay,Fix You,87,3,103,,,,
27,down,Coldplay,Hymn for the Weekend,15,11,67,,,,
28,up,Jeff Buckley,Hallelujah,57,4,75,,,,
29,up,Radiohead,Creep,51,3,119,,,,
30,-,Clueso,Gewinner (Live),-,30,1,,,,
31,up,WILLOW,Wait a Minute!,43,23,6,,,,
32,down,Vance Joy,Clarity,28,28,4,,,,
33,down,Bilderbuch,Maschin,29,6,10,,,,
34,up,Billie Eilish,No Time To Die,41,1,108,78,2020-02-16,7,2020-02-23
35,-,Ruelle,Carry You (feat. Fleurie),-,28,1,,,,
36,up,Billie Eilish,everything i wanted,98,2,120,53,2019-11-17,3,2019-11-24
37,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,86,,,,
38,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,128,,,,
39,up,Imagine Dragons,Believer,45,3,129,,,,
40,down,Coldplay,Clocks,33,9,51,,,,
41,down,"Imagine Dragons, JID & League of Legends",Enemy,37,3,24,,,,
42,-,Die Nerven,EUROPA,-,42,1,,,,
43,up,Machine Gun Kelly,maybe,64,9,7,,,,
44,down,Xavier Rudd,Follow the Sun,39,4,68,,,,
45,-,Green Day,Boulevard of Broken Dreams,-,14,60,,,,
46,up,Wheatus,Teenage Dirtbag,96,10,55,,,,
47,down,Wet Leg,Chaise Longue,24,2,13,,,,
48,-,MGMT,Kids,-,19,35,,,,
49,-,Placebo,Running Up That Hill,-,17,3,,,,
50,down,Red Hot Chili Peppers,Can't Stop,25,8,63,,,,
51,down,The xx,Intro,18,6,118,,,,
52,-,The FAIM,The Hills,-,52,2,,,,
53,-,The Cure,Friday I'm In Love,-,19,26,,,,
54,-,Portugal. The Man,Feel It Still,-,19,48,,,,
55,up,Oasis,Wonderwall,67,14,58,,,,
56,-,Mogli,Ghost,-,56,1,,,,
57,-,Imagine Dragons,Bad Liar,-,4,102,,,,
58,-,Arcade Fire,Unconditional I (Lookout Kid),-,12,1,,,,
59,down,Fontaines D.C.,Roman Holiday,38,38,2,,,,
60,-,Clueso,Neuanfang,-,60,1,,,,
61,-,The Black Keys,It Ain't Over,-,20,1,,,,
62,down,Herbert Grönemeyer,Halt mich,58,16,43,,,,
63,-,mxmtoon,victim of nostalgia,-,63,1,,,,
64,-,The Offspring,Self - Esteem,-,19,19,,,,
65,-,Sarah McLachlan,Angel,-,4,61,,,,
66,down,Placebo,Try Better Next Time,48,4,16,,,,
67,-,Jimmy Eat World,The Middle,-,30,5,,,,
68,up,Red Hot Chili Peppers,Californication,99,31,26,,,,
69,-,Arctic Monkeys,Do I Wanna Know?,-,26,17,,,,
70,down,Björk,Vokuro,56,56,2,,,,
71,down,Florence + the Machine,King,17,9,10,,,,
72,-,Clueso,Wenn du liebst (feat. Kat Frankie),-,10,4,,,,
73,-,Fontaines D.C.,I Love You,-,44,2,,,,
74,-,Billie Eilish,ocean eyes,-,8,76,67,2019-12-29,67,2019-12-29
75,-,Smash Mouth,All Star,-,46,2,,,,
76,down,Juashi & Mwrley,I Got Summer on My Mind,73,73,2,,,,
77,-,Birdy,People Help the People,-,6,20,,,,
78,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),20,20,46,,,,
79,-,Paramore,Hard Times,-,78,4,,,,
80,-,Emilíana Torrini,Jungle Drum,-,54,3,,,,
81,-,SDP,Viva la Dealer (feat. Capital Bra),-,24,27,,,,
82,-,Friska Viljor,All These Fears,-,82,1,,,,
83,-,Hollow Coves,Coastline,-,23,27,,,,
84,-,The Killers,Human,-,54,13,,,,
85,-,Red Hot Chili Peppers,Otherside,-,16,19,,,,
86,-,Jupiter Jones,Still,-,5,54,,,,
87,-,Ashe,Moral of the Story,-,10,14,49,2020-03-01,49,2020-03-01
88,down,Coldplay,Adventure of a Lifetime,52,12,67,,,,
89,-,R.E.M.,Losing My Religion,-,13,7,,,,
90,-,Patrick Watson,Je Te Laisserai Des Mots,-,56,5,,,,
91,-,Imagine Dragons,Natural,-,11,81,,,,
92,-,Elle King,Ex's & Oh's,-,28,27,,,,
93,down,Foo Fighters,Learn to Fly,47,13,35,,,,
94,down,Machine Gun Kelly,make up sex,26,20,6,,,,
95,down,Of Monsters and Men,Little Talks,44,24,41,,,,
96,-,Herbert Grönemeyer,Männer,-,13,28,,,,
97,-,The Neighbourhood,Softcore,-,18,5,,,,
98,-,Arcade Fire,The Lightning I,-,21,3,,,,
99,-,Herbert Grönemeyer,Der Weg,-,9,65,,,,
100,-,Bilderbuch,Bungalow,-,47,7,,,,
