Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,3,2,5,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,4,1,6,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Someone You Loved,2,1,6,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Bruises,7,1,6,,,,
6,up,Milky Chance,The Game,6,4,6,,,,
7,up,Lewis Capaldi,Before You Go,9,2,4,45,2019-11-24,10,2020-08-30
8,down,Coldplay,Orphans,5,3,6,46,2019-10-27,21,2019-11-03
9,up,Billie Eilish,all the good girls go to hell,11,5,6,96,2019-12-22,96,2019-12-22
10,down,Imagine Dragons,Bad Liar,8,4,6,,,,
11,up,Panic! At the Disco,High Hopes,15,11,6,,,,
12,up,Billie Eilish,ocean eyes,18,8,4,67,2019-12-29,67,2019-12-29
13,up,Jeff Buckley,Hallelujah,24,4,5,,,,
14,up,Billie Eilish,when the party's over,16,7,6,99,2019-12-29,27,2020-02-02
15,up,Imagine Dragons,Birds,19,7,6,85,2019-10-13,85,2019-10-13
16,-,New Order,Blue Monday,-,16,4,,,,
17,down,Coldplay,Everyday Life,10,4,6,68,2019-11-10,68,2019-11-10
18,up,LINKIN PARK,In the End,28,9,6,,,,
19,down,Billie Eilish,bury a friend,14,10,6,,,,
20,up,Halsey,Finally // beautiful stranger,30,20,2,,,,
21,down,Imagine Dragons,Believer,20,3,6,,,,
22,up,Halsey,Graveyard,29,16,6,68,2019-10-06,35,2019-12-22
23,down,The Pogues,Fairytale of New York,17,1,3,,,,
24,down,Halsey,SUGA's Interlude,12,12,2,27,2019-12-08,27,2019-12-08
25,down,Imagine Dragons,Natural,22,11,6,,,,
26,down,Nirvana,Smells Like Teen Spirit,21,3,6,,,,
27,-,Snow Patrol,Life On Earth,-,25,1,,,,
28,down,Lewis Capaldi,Hold Me While You Wait,23,4,6,71,2019-10-06,65,2019-10-27
29,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],33,1,6,,,,
30,-,Botanica,Cocktails On the Moon,-,30,1,,,,
31,-,Billie Eilish,bellyache,-,27,1,,,,
32,up,Alice Merton,No Roots,34,10,6,,,,
33,down,Dominic Fike,3 Nights,26,7,6,,,,
34,up,Coldplay,Fix You,72,3,6,,,,
35,up,SDP,Viva la Dealer (feat. Capital Bra),88,24,5,,,,
36,down,LINKIN PARK,Numb,35,16,6,,,,
37,down,Billie Eilish,i love you,27,14,4,,,,
38,up,Tom Waits,Downtown Train,43,15,2,,,,
39,-,Bishop Briggs,White Flag,-,13,1,,,,
40,up,Coldplay,A Sky Full of Stars,46,3,6,,,,
41,down,Bear's Den,Only Son of the Falling Snow,37,22,3,,,,
42,up,Billie Eilish & Justin Bieber,bad guy,84,19,5,,,,
43,up,Imagine Dragons,Whatever It Takes,54,23,3,,,,
44,-,Herbert Grönemeyer,Der Weg,-,9,5,,,,
45,down,KALEO,Way Down We Go,39,9,5,,,,
46,down,The White Stripes,Seven Nation Army,31,3,6,,,,
47,-,The Score,Glory,-,24,1,,,,
48,-,Sarah Lesch,Das mit dem Mond,-,48,1,,,,
49,-,Halsey,Without Me,-,29,3,33,2019-10-06,29,2019-10-27
50,-,Khruangbin & Leon Bridges,Texas Sun,-,20,1,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),85,9,6,,,,
52,up,Kings of Leon,Sex on Fire,92,6,5,,,,
53,down,Coldplay,Everglow,36,30,4,,,,
54,up,Billie Eilish,Six Feet Under,94,31,2,,,,
55,up,Tom Waits,Time,65,55,2,,,,
56,-,Tom Waits,Satisfied (Remastered),-,56,1,,,,
57,down,Billie Eilish,you should see me in a crown,38,21,5,,,,
58,up,Die Ärzte,Westerland,58,16,6,,,,
59,down,Giant Rooks,Wild Stare,13,13,2,,,,
60,up,Portugal. The Man,Feel It Still,73,19,5,,,,
61,up,Bishop Briggs,River,61,4,3,,,,
62,down,Coldplay,Daddy,32,12,4,,,,
63,down,The xx,Intro,42,6,5,,,,
64,up,LINKIN PARK,Crawling,83,26,2,,,,
65,-,Tame Impala,It Might Be Time,-,35,3,,,,
66,down,LP,Lost on You,50,12,5,,,,
67,-,The Score,Bulletproof (feat. XYLØ),-,50,1,,,,
68,-,The Cure,Friday I'm In Love,-,19,3,,,,
69,down,B.O.,Die Seele brennt,59,59,3,,,,
70,-,Wanda,Bologna,-,9,2,,,,
71,-,twenty one pilots,Stressed Out,-,16,2,,,,
72,down,Coldplay,Champion of the World,47,11,4,,,,
73,-,Tash Sultana,Jungle,-,16,1,,,,
74,down,Die Ärzte,Schrei nach Liebe,45,28,5,,,,
75,-,Fink,Looking Too Closely,-,5,1,,,,
76,down,Bastille,Admit Defeat,49,49,2,,,,
77,-,Ásgeir,Lazy Giants,-,77,1,,,,
78,-,コールドプレイ,パラダイス,-,4,4,,,,
79,-,Nirvana,Come as You Are,-,11,4,,,,
80,-,Evanescence,My Immortal,-,21,3,,,,
81,-,Herbert Grönemeyer,Männer,-,13,3,,,,
82,up,Snow Patrol,Chasing Cars,89,18,4,,,,
83,-,Foo Fighters,Learn to Fly,-,13,1,,,,
84,down,イマジン・ドラゴンズ,Demons,62,17,6,,,,
85,-,The Clash,London Calling,-,19,1,,,,
86,down,Radiohead,Creep,74,3,6,,,,
87,down,Liquido,Narcotic (Radio Edit),57,12,5,,,,
88,down,Coldplay,Arabesque,63,10,6,,,,
89,down,London Grammar,Strong,64,4,6,,,,
90,-,LINKIN PARK,Breaking the Habit,-,43,1,,,,
91,down,Jack Peñate,Murder,25,25,3,,,,
92,-,Aldous Harding,The Barrel,-,4,2,,,,
93,-,Sarah McLachlan,Angel,-,4,4,,,,
94,down,Blur,Song 2,52,13,2,,,,
95,-,Lord Huron,The Night We Met,-,9,4,,,,
96,-,Alanis Morissette,Thank You,-,43,1,,,,
97,-,Tones and I,Dance Monkey,-,97,1,,,,
98,-,Band of Horses,The Funeral,-,13,1,,,,
99,-,Die Ärzte,Wie es geht,-,94,1,,,,
100,-,Foals,The Runner (RÜFÜS DU SOL Remix),-,73,2,,,,
