Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,4,1,12,,,,
2,up,Lewis Capaldi,Someone You Loved,8,1,231,4,2019-10-06,4,2019-10-06
3,down,Pet Shop Boys,Loneliness,1,1,8,,,,
4,up,soffie,Für immer Frühling,7,1,15,,,,
5,down,Coldplay,Viva La Vida,2,2,198,,,,
6,up,Maggie Rogers,Light On,34,6,2,,,,
7,down,Unknown,What Was I Made For?,3,1,44,,,,
8,up,Billie Eilish,bad guy,44,1,230,5,2019-10-06,5,2019-10-06
9,up,Coldplay,A Sky Full of Stars,15,3,222,,,,
10,down,Pet Shop Boys,Dancing star,6,6,4,,,,
11,up,Rosa Linn,SNAP,32,1,90,,,,
12,up,Nirvana,Smells Like Teen Spirit,22,3,180,,,,
13,up,Herbert Grönemeyer,Männer,37,13,90,,,,
14,up,Jupiter Jones,Still,41,5,110,,,,
15,-,Solar Fake,Not so Important,-,15,1,,,,
16,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,16,2,,,,
17,down,Red Hot Chili Peppers,Can't Stop,14,8,152,,,,
18,up,Smash Into Pieces,Heroes are Calling,40,3,9,,,,
19,down,LINKIN PARK,Friendly Fire,5,1,12,,,,
20,up,The xx,Intro,28,6,202,,,,
21,up,Herbert Grönemeyer,Der Weg,87,9,147,,,,
22,up,Kings of Leon,Sex on Fire,49,6,228,,,,
23,up,Reynmen,Renklensin,23,23,3,,,,
24,-,Coldplay,Adventure of a Lifetime,-,12,126,,,,
25,-,Paul Weller,Nothing,-,25,1,,,,
26,down,Liquido,Narcotic (Radio Edit),12,12,94,,,,
27,up,Imagine Dragons,Believer,54,3,229,,,,
28,-,SDP,Unikat,-,8,23,,,,
29,up,Coldplay,Higher Power,68,1,118,46,2021-05-16,46,2021-05-16
30,up,KALEO,Way Down We Go,51,9,167,,,,
31,up,Bag Raiders,Shooting Stars,50,31,4,,,,
32,down,Noah Kahan,Stick Season,13,4,21,,,,
33,-,Jahin Music,Your Phone Linging,-,33,2,,,,
34,down,New Order,Blue Monday,33,16,78,,,,
35,up,Oasis,Wonderwall,69,14,128,,,,
36,-,Orville Peck & Noah Cyrus,How Far Will We Take It?,-,36,1,,,,
37,-,Coldplay,Hymn for the Weekend,-,11,135,,,,
38,up,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),57,38,2,,,,
39,up,Michael Marcagi,Scared To Start,91,6,14,,,,
40,-,Tors,Only For You (A Cappella),-,40,1,,,,
41,-,Xavier Rudd,Follow the Sun,-,4,137,,,,
42,-,Wanda,Bologna,-,9,54,,,,
43,up,Cigarettes After Sex,Apocalypse,61,1,78,,,,
44,down,The White Stripes,Seven Nation Army,16,3,89,,,,
45,up,Imagine Dragons,Natural,79,11,129,,,,
46,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,179,,,,
47,-,Panic! At the Disco,High Hopes,-,11,129,,,,
48,up,Only The Poets,JUMP!,80,3,37,,,,
49,-,Arctic Monkeys,Do I Wanna Know?,-,26,40,,,,
50,-,Vance Joy,Riptide,-,17,111,,,,
51,down,Sinéad O'Connor,Nothing Compares 2 U,30,1,32,,,,
52,up,Blur,Song 2,58,13,119,,,,
53,up,コールドプレイ,パラダイス,63,4,182,,,,
54,down,Radiohead,Creep,10,3,216,,,,
55,-,イマジン・ドラゴンズ,Demons,-,17,126,,,,
56,-,Foo Fighters,Learn to Fly,-,13,57,,,,
57,down,Coldplay,Clocks,36,9,115,,,,
58,up,R.E.M.,Losing My Religion,88,13,66,,,,
59,-,Red Hot Chili Peppers,Under the Bridge,-,18,77,,,,
60,-,Silverberg & Anna Graceman,Get Ready For the Future,-,60,2,,,,
61,-,Villagers,You Lucky One,-,61,1,,,,
62,up,Oasis,Don't Look Back In Anger,83,22,76,,,,
63,up,Billie Eilish,No Time To Die,70,1,172,78,2020-02-16,7,2020-02-23
64,down,Good Neighbours,Home,18,6,11,,,,
65,-,Coldplay,Viva la Vida (Live),-,58,4,,,,
66,down,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,24,11,32,,,,
67,-,Arab Strap,Molehills,-,67,1,,,,
68,-,twenty one pilots,Stressed Out,-,16,104,,,,
69,-,Arab Strap,Hide Your Fires,-,69,1,,,,
70,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,9,134,,,,
71,-,Bad Religion,Punk Rock Song,-,71,1,,,,
72,down,Coldplay,Yellow,56,10,117,,,,
73,-,Red Hot Chili Peppers,Californication,-,73,4,,,,
74,-,Gossip,Move In the Right Direction,-,31,22,,,,
75,-,Of Monsters and Men,Little Talks,-,24,57,,,,
76,-,Coldplay,Magic,-,19,40,,,,
77,up,The Offspring,Self - Esteem,100,19,68,,,,
78,-,Taylor Swift,willow,-,2,33,73,2020-12-13,2,2020-12-20
79,-,Kettcar,Auch für mich 6. Stunde,-,11,6,,,,
80,down,Imagine Dragons,Bad Liar,60,4,172,,,,
81,down,Billie Eilish,everything i wanted,65,2,160,53,2019-11-17,3,2019-11-24
82,-,Vampire Weekend,Capricorn,-,24,5,,,,
83,-,Khruangbin & Leon Bridges,Texas Sun,-,20,27,,,,
84,-,Fiona Apple,Paper Bag,-,84,1,,,,
85,-,Kings of Leon,Use Somebody,-,21,92,,,,
86,-,Le Tigre,Deceptacon,-,58,3,,,,
87,-,Of Monsters and Men,Slow and Steady,-,87,1,,,,
88,down,Coldplay,Fix You,43,3,199,,,,
89,down,Pet Shop Boys,A new bohemia,11,11,3,,,,
90,-,Bullion & Charlotte Adigéry,World_Train,-,90,1,,,,
91,down,Tones and I,Dance Monkey,9,1,229,6,2019-10-06,1,2019-11-10
92,-,Red Hot Chili Peppers,Dark Necessities,-,49,11,,,,
93,-,Mumford & Sons x Pharrell Williams,Good People,-,2,7,,,,
94,-,TYM,ISSO,-,94,1,,,,
95,-,Billie Eilish,bury a friend,-,10,42,,,,
96,-,Jack Harris,Up up & Away,-,96,1,,,,
97,down,Red Hot Chili Peppers,Otherside,75,16,49,,,,
98,-,Olivia Dean,Dive,-,28,16,,,,
99,-,Depeche Mode,Ghosts Again,-,1,61,,,,
100,-,soffie,Für immer Frühling (Akustik Version),-,4,6,,,,
