Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alice Merton,run away girl,-,1,1,,,,
2,down,Thirty Seconds to Mars,Seasons,1,1,21,,,,
3,up,The White Stripes,Seven Nation Army,30,3,76,,,,
4,down,Coldplay,Viva La Vida,2,2,180,,,,
5,-,Liam Gallagher & John Squire,Just Another Rainbow,-,5,1,,,,
6,down,Coldplay,A Sky Full of Stars,5,3,204,,,,
7,-,Pixies,Where Is My Mind?,-,7,36,,,,
8,down,Unknown,What Was I Made For?,6,1,26,,,,
9,up,Tones and I,Dance Monkey,10,1,217,6,2019-10-06,1,2019-11-10
10,down,Zimmer90,What Love Is,8,8,3,,,,
11,-,James Vincent McMorrow,"Wicked Game (Recorded Live At St Canice Cathedral, Kilkenny)",-,11,1,,,,
12,down,Nirvana,Smells Like Teen Spirit,3,3,162,,,,
13,-,Lewis Capaldi,Strangers,-,10,1,,,,
14,down,Lewis Capaldi,Someone You Loved,7,1,213,4,2019-10-06,4,2019-10-06
15,down,コールドプレイ,パラダイス,14,4,170,,,,
16,up,Coldplay,Clocks,31,9,106,,,,
17,up,Vance Joy,Riptide,94,17,100,,,,
18,up,Billie Eilish,bad guy,68,1,215,5,2019-10-06,5,2019-10-06
19,up,The xx,Intro,63,6,184,,,,
20,-,Imagine Dragons,Bad Liar,-,4,165,,,,
21,-,Green Day,One Eyed Bastard,-,1,1,,,,
22,-,Fitz and The Tantrums,Out of My League,-,22,1,,,,
23,-,LINKIN PARK,Lost,-,1,47,,,,
24,-,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,-,11,23,,,,
25,-,First Aid Kit,My Silver Lining,-,12,25,,,,
26,down,Kings of Leon,Sex on Fire,21,6,211,,,,
27,-,Lewis Capaldi,A Cure For Minds Unwell,-,27,1,,,,
28,up,Rag'n'Bone Man,Human,51,10,76,,,,
29,-,Blur,The Narcissist,-,10,16,,,,
30,up,Liquido,Narcotic (Radio Edit),36,12,82,,,,
31,down,Rosa Linn,SNAP,17,1,73,,,,
32,-,King Gnu,SPECIALZ,-,19,9,,,,
33,down,AWOLNATION,Sail,28,14,81,,,,
34,down,RWH,With Me Happy I'am Sorry,22,2,9,,,,
35,-,Alice Merton,No Roots,-,10,101,,,,
36,down,Nirvana,Come as You Are,13,11,98,,,,
37,down,Coldplay,Yellow,35,10,105,,,,
38,-,K's Choice,Not an Addict,-,38,1,,,,
39,down,Joel Sunny,Luminary,25,25,4,,,,
40,-,The Clash,London Calling,-,19,35,,,,
41,down,Coldplay,Fix You,23,3,184,,,,
42,up,R.E.M.,Everybody Hurts,74,14,41,,,,
43,-,Kapelle Petra,Mittelmäßiges Leben,-,43,1,,,,
44,-,K's Choice,Not an Addict,-,44,1,,,,
45,down,Sinéad O'Connor,Nothing Compares 2 U,40,1,18,,,,
46,down,Radiohead,Creep,38,3,199,,,,
47,down,Polarkreis 18,Allein Allein,33,28,15,,,,
48,up,Coldplay,Adventure of a Lifetime,48,12,118,,,,
49,down,Imagine Dragons,Believer,11,3,215,,,,
50,-,The Jesus and Mary Chain,Just Like Honey,-,50,1,,,,
51,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,10,1,,,,
52,down,Gossip,Heavy Cross,4,4,44,,,,
53,down,Only The Poets,JUMP!,32,3,30,,,,
54,up,Xavier Rudd,Follow the Sun,72,4,131,,,,
55,down,Oasis,Wonderwall,26,14,116,,,,
56,down,Edward Sharpe & The Magnetic Zeros,Home,37,8,38,,,,
57,-,Herbert Grönemeyer,Flugzeuge im Bauch,-,17,15,,,,
58,-,Coldplay,Magic,-,19,36,,,,
59,-,Orchestral Manoeuvres In the Dark,Pandora's Box,-,59,1,,,,
60,-,Coldplay,Hymn for the Weekend,-,11,128,,,,
61,-,Elle King,Ex's & Oh's,-,28,44,,,,
62,up,Blur,Song 2,83,13,104,,,,
63,-,Dropkick Murphys,Rose Tattoo,-,36,50,,,,
64,-,Panic! At the Disco,High Hopes,-,11,127,,,,
65,-,Pixies,Where Is My Mind?,-,22,37,,,,
66,down,Talking Heads,Psycho Killer,19,19,25,,,,
67,-,MGMT,Time to Pretend,-,16,6,,,,
68,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,172,,,,
69,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,33,12,,,,
70,-,Falco,Jeanny,-,17,23,,,,
71,-,The Neighbourhood,Sweater Weather,-,17,44,77,2021-01-10,63,2021-02-07
72,down,New Order,Blue Monday,18,16,68,,,,
73,down,Herbert Grönemeyer,Männer,57,13,78,,,,
74,-,Green Day,The American Dream Is Killing Me,-,3,4,,,,
75,-,Talking Heads,Once In a Lifetime,-,53,5,,,,
76,-,Hoobastank,The Reason,-,52,20,,,,
77,-,Muse,Uprising,-,39,25,,,,
78,down,WALK THE MOON,Shut Up and Dance,24,9,145,,,,
79,down,KALEO,Way Down We Go,15,9,154,,,,
80,down,Milky Chance,Living In A Haze,16,1,45,,,,
81,-,Birdy,People Help the People,-,6,40,,,,
82,down,АИГЕЛ,Пыяла,9,3,6,,,,
83,-,Lord Huron,The Night We Met,-,9,71,,,,
84,-,Herbert Grönemeyer,Alkohol,-,57,14,,,,
85,down,Jupiter Jones,Still,12,5,101,,,,
86,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,22,1,,,,
87,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,127,,,,
88,-,The Clash,Should I Stay or Should I Go,-,30,13,,,,
89,-,Beach House,Space Song,-,24,14,,,,
90,-,Lewis Capaldi,The Ancient Art Of Always Fucking Up,-,90,1,,,,
91,-,Roy Bianco & Die Abbrunzati Boys,Quanto Costa,-,37,10,,,,
92,-,BANNERS,Someone To You,-,2,102,,,,
93,-,Lewis Capaldi,Someone I Could Die For,-,93,1,,,,
94,-,Generation X,Dancing with Myself,-,36,8,,,,
95,-,Spiderbait,Black Betty (Edit),-,42,5,,,,
96,down,Herbert Grönemeyer,Der Weg,55,9,133,,,,
97,-,Maël & Jonas,my love,-,97,1,,,,
98,-,The Naked and Famous,Young Blood,-,58,5,,,,
99,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,73,,,,
100,-,Sporti,Jubellied,-,100,1,,,,
