Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Living In A Haze,2,1,12,,,,
2,down,LINKIN PARK,Lost,1,1,15,,,,
3,up,Rosa Linn,SNAP,3,1,40,,,,
4,up,Bishop Briggs,River,12,4,31,,,,
5,up,Depeche Mode,Ghosts Again,5,1,15,,,,
6,up,Lewis Capaldi,Wish You The Best,6,4,6,,,,
7,up,Radiohead,Creep,10,3,166,,,,
8,down,Billie Eilish,bad guy,7,1,182,5,2019-10-06,5,2019-10-06
9,down,Iniko,Jericho,8,4,6,,,,
10,-,Clueso,Wenn du liebst (feat. Kat Frankie),-,10,7,,,,
11,-,Lana Del Rey,Say Yes To Heaven,-,7,1,,,,
12,up,Imagine Dragons,Believer,35,3,182,,,,
13,up,Coldplay,Viva La Vida,13,2,147,,,,
14,-,Clueso,Weil ich dich liebe (Live bei TV Noir),-,14,1,,,,
15,down,Lewis Capaldi,Forget Me,14,2,37,,,,
16,up,Ellice,Stummes Klavier,26,16,2,,,,
17,down,Tones and I,Dance Monkey,9,1,184,6,2019-10-06,1,2019-11-10
18,down,Kings of Leon,Sex on Fire,11,6,179,,,,
19,down,Thirty Seconds to Mars,Stuck,4,4,2,,,,
20,down,Pixies,Where Is My Mind?,17,7,17,,,,
21,-,Blur,The Narcissist,-,10,1,,,,
22,down,Coldplay,A Sky Full of Stars,18,3,171,,,,
23,up,WALK THE MOON,Shut Up and Dance,34,9,121,,,,
24,up,Imagine Dragons,Bad Liar,67,4,140,,,,
25,up,Coldplay,Fix You,57,3,154,,,,
26,up,The White Stripes,Seven Nation Army,39,3,51,,,,
27,down,Green Day,Boulevard of Broken Dreams,19,14,93,,,,
28,up,Lewis Capaldi,Pointless,53,2,24,,,,
29,up,Alice Merton,No Roots,45,10,92,,,,
30,-,Clueso,Paris,-,30,1,,,,
31,-,Jann,Gladiator,-,31,1,,,,
32,down,Queens of the Stone Age,Emotion Sickness,22,22,2,,,,
33,down,Lewis Capaldi,Someone You Loved,15,1,180,4,2019-10-06,4,2019-10-06
34,up,The xx,Intro,75,6,159,,,,
35,-,Dropkick Murphys,Bring It Home (feat. Jaime Wyatt),-,35,1,,,,
36,down,Oasis,Wonderwall,23,14,95,,,,
37,-,Vance Joy,Riptide,-,17,74,,,,
38,up,Liquido,Narcotic (Radio Edit),56,12,57,,,,
39,down,Nirvana,Smells Like Teen Spirit,20,3,129,,,,
40,-,Kings of Leon,Closer,-,33,4,,,,
41,down,Red Hot Chili Peppers,Can't Stop,27,8,104,,,,
42,-,Blur,Song 2,-,13,80,,,,
43,up,Herbert Grönemeyer,Männer,48,13,56,,,,
44,-,LP,Lost on You,-,12,90,,,,
45,up,Green Day,Basket Case,80,15,59,,,,
46,-,Imagine Dragons,Bones,-,2,55,,,,
47,-,Clueso,Wenn du liebst (Radio Edit) [feat. Kat Frankie],-,47,2,,,,
48,up,Imagine Dragons,Whatever It Takes,74,23,73,,,,
49,down,AWOLNATION,Sail,24,14,60,,,,
50,-,twenty one pilots,Stressed Out,-,16,90,,,,
51,down,Wheatus,Teenage Dirtbag,44,10,89,,,,
52,-,Lewis Capaldi,Before You Go,-,2,123,45,2019-11-24,10,2020-08-30
53,down,Coldplay,Yellow,32,10,78,,,,
54,-,Sarah McLachlan,Angel,-,4,76,,,,
55,-,Billie Eilish,hotline (edit),-,55,1,,,,
56,down,Pixies,Where Is My Mind?,30,22,35,,,,
57,down,Nirvana,Come as You Are,28,11,75,,,,
58,-,The Clash,London Calling,-,19,28,,,,
59,down,Coldplay,Higher Power,58,1,98,46,2021-05-16,46,2021-05-16
60,-,Edward Sharpe & The Magnetic Zeros,Home,-,8,25,,,,
61,down,Herbert Grönemeyer,Der Weg,16,13,105,,,,
62,up,Xavier Rudd,Follow the Sun,82,4,109,,,,
63,up,Dropkick Murphys,I'm Shipping Up To Boston (Tulsa Version),64,63,2,,,,
64,-,Herbert Grönemeyer,Halt mich,-,16,64,,,,
65,up,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",73,32,26,,,,
66,-,Clueso,Achterbahn,-,17,10,,,,
67,-,Jupiter Jones,Still,-,5,86,,,,
68,up,The Neighbourhood,Sweater Weather,83,17,41,77,2021-01-10,63,2021-02-07
69,-,Madsen,Hollywood,-,35,1,,,,
70,-,Billie Eilish,i love you,-,14,44,,,,
71,-,Herbert Grönemeyer,Land unter,-,31,3,,,,
72,up,Gotye,Somebody That I Used To Know (feat. Kimbra),81,9,114,,,,
73,-,Falco,Der Kommissar,-,20,10,,,,
74,down,The Offspring,Self - Esteem,36,19,46,,,,
75,down,LINKIN PARK,Fighting Myself,29,4,9,,,,
76,-,Wet Leg,Wet Dream,-,35,5,,,,
77,-,Red Hot Chili Peppers,Californication,-,31,45,,,,
78,-,The National,Once Upon a Poolside (feat. Sufjan Stevens),-,29,3,,,,
79,-,Hoobastank,The Reason,-,52,14,,,,
80,-,Kings of Leon,Use Somebody,-,21,74,,,,
81,-,Biffy Clyro,"Many of Horror (MTV Unplugged Live at Roundhouse, London)",-,81,1,,,,
82,-,Hollow Coves,Coastline,-,23,50,,,,
83,-,LINKIN PARK,More the Victim,-,19,3,,,,
84,-,Placebo,Every You Every Me,-,12,40,,,,
85,down,VNV Nation,Nova,40,22,15,,,,
86,down,SDP,Viva la Dealer (feat. Capital Bra),79,24,31,,,,
87,-,Imagine Dragons,Follow You,-,1,49,,,,
88,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,158,,,,
89,down,Dropkick Murphys,Gotta Get To Peekskill (feat. Violent Femmes),63,63,2,,,,
90,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),50,3,65,,,,
91,down,Imagine Dragons,Natural,69,11,107,,,,
92,-,SWMRS,Heavy Rotation,-,92,1,,,,
93,down,Herbert Grönemeyer,Mensch,78,33,34,,,,
94,-,Louis Cole,Palmdale Cruisin’,-,94,1,,,,
95,-,Metro Station,Shake It (Radio Mix),-,95,1,,,,
96,-,Imagine Dragons,Birds,-,7,19,85,2019-10-13,85,2019-10-13
97,down,Herbert Grönemeyer,Was soll das,90,28,19,,,,
98,-,Jaymes Young,Infinity,-,1,82,,,,
99,-,Микола Пацюк,Слей,-,99,1,,,,
100,-,Eeshan : Kaushik,Khoye Pal,-,100,1,,,,
