Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,1,1,13,,,,
2,up,Coldplay,Higher Power,2,1,19,46,2021-05-16,46,2021-05-16
3,up,Glass Animals,Heat Waves,3,1,41,75,2021-02-28,71,2021-03-07
4,up,Imagine Dragons,Wrecked,5,3,11,,,,
5,down,Imagine Dragons,Follow You,4,1,27,,,,
6,up,Tom Grennan,Little Bit of Love,10,1,36,,,,
7,up,Broken Bells,Sailing to Nowhere,11,5,41,,,,
8,up,Tones and I,Dance Monkey,8,1,97,6,2019-10-06,1,2019-11-10
9,down,Imagine Dragons,Believer,6,3,97,,,,
10,down,Billie Eilish,Happier Than Ever,7,6,7,,,,
11,up,Imagine Dragons,My Life,19,11,2,,,,
12,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,1,97,,,,
13,down,Billie Eilish,bad guy,12,1,97,5,2019-10-06,5,2019-10-06
14,up,Tom Grennan,Don't Break the Heart,35,6,2,,,,
15,up,Joshua Radin,They Bring Me to You,15,14,40,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,9,63,,,,
17,down,Lorde,Solar Power,9,4,14,,,,
18,-,Dave Gahan,Nothing Else Matters,-,7,1,,,,
19,up,The xx,Intro,52,6,88,,,,
20,-,Lana Del Rey,Arcadia,-,20,1,,,,
21,up,Dirty Heads,Vacation,29,7,31,,,,
22,-,Agnes Obel,Riverside,-,22,4,,,,
23,up,Kings of Leon,Sex on Fire,28,6,96,,,,
24,up,Xavier Rudd,Follow the Sun,45,4,51,,,,
25,down,Halsey,"I am not a woman, I'm a god",13,13,3,,,,
26,up,Twin Cabins,Swing Lynn,33,23,5,,,,
27,up,Billie Eilish,everything i wanted,27,2,95,53,2019-11-17,3,2019-11-24
28,down,Lewis Capaldi,Someone You Loved,17,1,97,4,2019-10-06,4,2019-10-06
29,-,The White Stripes,Seven Nation Army,-,10,40,,,,
30,down,Coldplay,Viva La Vida,22,2,61,,,,
31,up,Coldplay,A Sky Full of Stars,95,3,84,,,,
32,down,Kapelle Petra,Ja,18,18,2,,,,
33,down,Imagine Dragons,Bad Liar,32,4,84,,,,
34,up,Charlie Cunningham,You Sigh,62,31,2,,,,
35,up,Billie Eilish,No Time To Die,84,1,75,78,2020-02-16,7,2020-02-23
36,-,Radiohead,If You Say the Word,-,36,1,,,,
37,down,BANNERS,Someone To You,21,2,73,,,,
38,up,Bastille,Pompeii,56,38,18,,,,
39,up,WALK THE MOON,Shut Up and Dance,44,9,51,,,,
40,down,Radiohead,Creep,37,3,89,,,,
41,up,Green Day,Basket Case,88,15,25,,,,
42,-,Foy Vance,Sapling,-,42,2,,,,
43,-,Weezer,Enter Sandman,-,43,1,,,,
44,down,The Gardener & The Tree,out to sea,34,34,6,,,,
45,-,Dennis Lloyd,The Way,-,17,12,,,,
46,up,Malia J,Smells Like Teen Spirit,72,6,10,,,,
47,-,Jupiter Jones,Still,-,5,30,,,,
48,-,Coldplay,Hymn for the Weekend,-,11,36,,,,
49,-,The Offspring,Self - Esteem,-,19,3,,,,
50,up,Lewis Capaldi,Before You Go,94,2,86,45,2019-11-24,10,2020-08-30
51,-,Richard Ashcroft,Bittersweet Symphony,-,51,1,,,,
52,up,Wheatus,Teenage Dirtbag,79,10,42,,,,
53,up,イマジン・ドラゴンズ,On Top of the World,68,33,27,,,,
54,down,London Grammar,Strong,40,4,47,,,,
55,-,The Killers,Dustland (feat. Bruce Springsteen),-,5,7,,,,
56,up,Hollow Coves,Coastline,85,23,20,,,,
57,down,Duran Duran,ANNIVERSARY,16,16,2,,,,
58,up,Sarah McLachlan,Angel,61,4,44,,,,
59,-,Tame Impala,The Less I Know the Better,-,35,4,,,,
60,-,Phoebe Bridgers,Nothing Else Matters,-,39,1,,,,
61,-,Sub Urban,Cradles,-,29,21,,,,
62,-,X Ambassadors,Renegades,-,23,26,,,,
63,-,Jimmy Eat World,The Middle,-,30,1,,,,
64,-,Pixies,Where Is My Mind?,-,22,15,,,,
65,down,Imagine Dragons,#1,63,63,2,,,,
66,-,Liquido,Narcotic (Radio Edit),-,12,21,,,,
67,-,Sueco,Paralyzed,-,36,2,,,,
68,-,Billie Eilish,Therefore I Am,-,1,39,97,2020-11-15,4,2020-11-22
69,-,Foster the People,Pumped Up Kicks,-,28,27,,,,
70,-,MGMT,Kids,-,19,22,,,,
71,down,Lorde,Mood Ring,49,14,4,,,,
72,down,Imagine Dragons,No Time For Toxic People,23,23,2,,,,
73,-,Portugal. The Man,Feel It Still,-,19,42,,,,
74,-,Justus Bennetts,Bad Day,-,74,1,,,,
75,-,Coldplay,Fix You,-,3,72,,,,
76,-,Billie Eilish,NDA,-,6,9,,,,
77,-,Dubstar,Tectonic Plates,-,77,1,,,,
78,-,Rob Thomas,Little Wonders (Radio Version),-,32,5,,,,
79,down,Imagine Dragons,Lonely,38,29,2,,,,
80,down,Imagine Dragons,One Day,57,57,2,,,,
81,down,Elle King,Ex's & Oh's,46,28,17,,,,
82,-,Miracle of Sound,Valhalla Calling,-,49,3,,,,
83,up,Lorde,Team,86,34,17,,,,
84,-,Sub Urban & Bella Poarch,INFERNO,-,42,2,,,,
85,down,twenty one pilots,Stressed Out,69,16,54,,,,
86,down,Halsey,The Tradition,42,27,3,,,,
87,down,Lykke Li,I Follow Rivers (The Magician Remix),24,19,34,,,,
88,-,Clueso,Achterbahn,-,17,4,,,,
89,-,Die Ärzte,Zu spät,-,33,15,,,,
90,down,Panic! At the Disco,High Hopes,75,11,84,,,,
91,-,Halsey,Bells in Santa Fe,-,67,2,,,,
92,-,Kings of Leon,Use Somebody,-,21,42,,,,
93,down,Blur,Song 2,26,13,37,,,,
94,down,Herbert Grönemeyer,Der Weg,47,9,47,,,,
95,-,Foy Vance,Time Stand Still,-,95,1,,,,
96,-,Of Monsters and Men,Little Talks,-,24,35,,,,
97,down,Oasis,Wonderwall,43,14,41,,,,
98,-,Odd Beholder,Disaster Movies,-,98,1,,,,
99,-,Green Day,American Idiot,-,14,11,,,,
100,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,92,1,,,,
