Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,61,75,2021-02-28,71,2021-03-07
2,down,Jaymes Young,Infinity,1,1,18,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,3,11,,,,
4,down,Milky Chance,Colorado,3,1,33,,,,
5,up,Villagers,That Day,6,5,65,,,,
6,up,Broken Bells,Sailing to Nowhere,8,5,61,,,,
7,up,Radiohead,Creep,7,3,108,,,,
8,down,Muse,Won’t Stand Down,5,5,3,,,,
9,up,Tones and I,Dance Monkey,14,1,117,6,2019-10-06,1,2019-11-10
10,up,Lewis Capaldi,Before You Go,12,2,97,45,2019-11-24,10,2020-08-30
11,up,Coldplay,Higher Power,13,1,39,46,2021-05-16,46,2021-05-16
12,down,Imagine Dragons,Wrecked,11,3,31,,,,
13,up,Placebo,Beautiful James,25,5,20,,,,
14,-,Garish,Bring mich auf Ideen,-,14,1,,,,
15,-,Joshua Radin,They Bring Me to You,-,14,58,,,,
16,up,Coldplay,Hymn for the Weekend,80,11,55,,,,
17,down,Welshly Arms,Are You Lonely,16,14,11,,,,
18,up,Billie Eilish,bad guy,22,1,117,5,2019-10-06,5,2019-10-06
19,up,Coldplay,Viva La Vida,23,2,80,,,,
20,up,Billie Eilish,when the party's over,49,7,84,99,2019-12-29,27,2020-02-02
21,down,The Neighbourhood,Softcore,18,18,3,,,,
22,up,Coldplay,Clocks,52,9,42,,,,
23,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),9,9,3,,,,
24,up,Coldplay,A Sky Full of Stars,39,3,104,,,,
25,up,Avril Lavigne,Bite Me,34,3,11,,,,
26,down,Billie Eilish,No Time To Die,10,1,95,78,2020-02-16,7,2020-02-23
27,down,Tom Grennan,Don't Break the Heart,21,6,22,,,,
28,down,Coldplay,Fix You,19,3,91,,,,
29,-,Grimes,Shinigami Eyes,-,29,1,,,,
30,-,The Smile,The Smoke,-,30,1,,,,
31,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],15,1,117,,,,
32,down,Imagine Dragons,Believer,24,3,116,,,,
33,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,39,,,,
34,down,コールドプレイ,パラダイス,33,4,77,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),88,9,80,,,,
36,down,Placebo,Try Better Next Time,17,4,3,,,,
37,up,Imagine Dragons,Thunder,55,13,83,,,,
38,up,"Imagine Dragons, JID & League of Legends",Enemy,99,3,14,,,,
39,down,Bastille,Shut Off The Lights,26,10,3,,,,
40,-,AWOLNATION,Sail,-,14,39,,,,
41,-,KALEO,Way Down We Go,-,9,87,,,,
42,-,Sportfreunde Stiller,Ein Kompliment,-,23,34,,,,
43,down,Jupiter Jones,Still,20,5,47,,,,
44,-,Sarah McLachlan,Angel,-,4,54,,,,
45,-,Betterov,Platz am Fenster,-,21,3,,,,
46,-,Edwin Rosen,Vertigo,-,23,1,,,,
47,-,Lewis Capaldi,Bruises,-,1,53,,,,
48,-,Wanda,Bologna,-,9,22,,,,
49,down,Coldplay,Adventure of a Lifetime,48,12,57,,,,
50,up,Herbert Grönemeyer,Der Weg,66,9,59,,,,
51,-,Oasis,Don't Look Back In Anger,-,22,31,,,,
52,-,Red Hot Chili Peppers,Can't Stop,-,8,52,,,,
53,up,Billie Eilish,everything i wanted,61,2,113,53,2019-11-17,3,2019-11-24
54,-,Polarkreis 18,Allein Allein,-,28,10,,,,
55,-,Imagine Dragons,Next to Me,-,24,3,,,,
56,-,Jeff Buckley,Hallelujah,-,4,69,,,,
57,up,WALK THE MOON,Shut Up and Dance,78,9,66,,,,
58,up,Kings of Leon,Sex on Fire,82,6,115,,,,
59,-,The Cure,Friday I'm In Love,-,19,22,,,,
60,-,Winona Oak,Break My Broken Heart,-,60,3,,,,
61,-,Khruangbin & Leon Bridges,Texas Sun,-,20,18,,,,
62,down,Lewis Capaldi,Someone You Loved,29,1,117,4,2019-10-06,4,2019-10-06
63,-,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,-,30,1,,,,
64,down,The White Stripes,Seven Nation Army,35,10,57,,,,
65,-,Pixies,Where Is My Mind?,-,22,25,,,,
66,-,Kings of Leon,Use Somebody,-,21,46,,,,
67,down,Coldplay,The Scientist,64,15,43,,,,
68,up,LP,Lost on You,86,12,54,,,,
69,-,Tom Grennan,Little Bit of Love,-,1,54,,,,
70,down,The Offspring,Self - Esteem,53,19,14,,,,
71,up,Bear's Den,Spiders,74,71,2,,,,
72,-,Roy Bianco & Die Abbrunzati Boys,Miami Beach,-,72,1,,,,
73,down,Green Day,Boulevard of Broken Dreams,41,14,52,,,,
74,-,Holly Humberstone,London Is Lonely,-,74,1,,,,
75,-,Eels,The Magic,-,75,1,,,,
76,down,Xavier Rudd,Follow the Sun,57,4,62,,,,
77,-,Sueco,Loser,-,77,1,,,,
78,-,Bloc Party,The Girls Are Fighting,-,78,1,,,,
79,-,Brimheim,can't hate myself into a different shape,-,79,1,,,,
80,-,Thirty Seconds to Mars,Closer to the Edge,-,34,3,,,,
81,down,イマジン・ドラゴンズ,Demons,45,17,69,,,,
82,up,Herbert Grönemeyer,Männer,89,13,24,,,,
83,-,Billie Eilish,Happier Than Ever,-,6,26,,,,
84,down,The xx,Intro,83,6,107,,,,
85,-,Hoobastank,The Reason,-,52,9,,,,
86,down,Imagine Dragons,Follow You,54,1,43,,,,
87,-,Wheatus,Teenage Dirtbag,-,10,51,,,,
88,-,Climie Fisher,Love Changes (Everything),-,70,3,,,,
89,-,Pixies,Where Is My Mind?,-,7,4,,,,
90,down,Green Day,Basket Case,44,15,33,,,,
91,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,21,,,,
92,down,Imagine Dragons,Natural,51,11,75,,,,
93,-,Billie Eilish,i love you,-,14,38,,,,
94,-,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",-,32,11,,,,
95,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,3,39,,,,
96,-,Agnes Obel,Riverside,-,22,6,,,,
97,-,Foo Fighters,Best of You,-,26,12,,,,
98,down,The Lumineers,BRIGHTSIDE,38,32,3,,,,
99,-,Hozier,Movement,-,99,1,,,,
100,-,Oasis,Wonderwall,-,14,52,,,,
