Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,23,,,,
2,up,Glass Animals,Heat Waves,2,1,66,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,3,16,,,,
4,up,Tears for Fears,The Tipping Point,8,4,9,,,,
5,down,レッド・ホット・チリ・ペッパーズ,Black Summer,4,3,5,,,,
6,up,Tears for Fears,Rivers Of Mercy,23,6,2,,,,
7,up,Milky Chance,Colorado,7,1,38,,,,
8,down,Coldplay,Higher Power,5,1,44,46,2021-05-16,46,2021-05-16
9,up,Florence + the Machine,King,9,9,2,,,,
10,up,Tears for Fears,Break The Man,15,10,4,,,,
11,up,Coldplay,Viva La Vida,13,2,85,,,,
12,up,Machine Gun Kelly & WILLOW,emo girl,52,8,5,,,,
13,down,Tones and I,Dance Monkey,10,1,122,6,2019-10-06,1,2019-11-10
14,up,Avril Lavigne,Bite Me,22,3,16,,,,
15,-,Maël & Jonas,I swear to god,-,4,4,,,,
16,up,Tears for Fears,End Of Night,32,16,2,,,,
17,up,Eros Atomus,Alive,29,17,3,,,,
18,down,Jaymes Young,Infinity,16,13,4,,,,
19,up,Welshly Arms,Are You Lonely,20,14,16,,,,
20,down,Placebo,Try Better Next Time,12,4,8,,,,
21,-,Placebo,Happy Birthday in the Sky,-,12,1,,,,
22,-,Machine Gun Kelly,roll the windows up,-,22,1,,,,
23,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,23,1,,,,
24,-,Machine Gun Kelly,ay!,-,24,1,,,,
25,-,Birdy,People Help the People,-,6,16,,,,
26,up,Tears for Fears,Master Plan,36,26,2,,,,
27,up,Kings of Leon,Sex on Fire,34,6,120,,,,
28,down,Billie Eilish,bad guy,11,1,122,5,2019-10-06,5,2019-10-06
29,up,Billie Eilish,No Time To Die,31,1,100,78,2020-02-16,7,2020-02-23
30,-,The xx,Intro,-,6,111,,,,
31,down,Tears for Fears,No Small Thing,17,17,3,,,,
32,up,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),62,32,2,,,,
33,-,Lewis Capaldi,Bruises,-,1,55,,,,
34,-,Imagine Dragons,Natural,-,11,78,,,,
35,up,Charlie Cunningham,Minimum,69,35,3,,,,
36,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,1,122,,,,
37,up,Imagine Dragons,Believer,40,3,121,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,9,84,,,,
39,up,Coldplay,Clocks,95,9,45,,,,
40,up,Muse,Won’t Stand Down,72,5,8,,,,
41,-,Imagine Dragons,Thunder,-,13,85,,,,
42,down,Lewis Capaldi,Before You Go,25,2,102,45,2019-11-24,10,2020-08-30
43,-,Tears for Fears,Please Be Happy,-,43,1,,,,
44,up,Lewis Capaldi,Someone You Loved,60,1,122,4,2019-10-06,4,2019-10-06
45,up,Coldplay,Fix You,80,3,96,,,,
46,-,Xavier Rudd,Follow the Sun,-,4,64,,,,
47,-,Avril Lavigne,F.U.,-,47,1,,,,
48,down,Coldplay,Hymn for the Weekend,45,11,60,,,,
49,up,"Imagine Dragons, JID & League of Legends",Enemy,54,3,19,,,,
50,down,Nightbirde,It's OK (Live Maple House Sessions),6,6,14,,,,
51,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,4,14,,,,
52,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),73,9,6,,,,
53,-,Tom Grennan,Don't Break the Heart,-,6,24,,,,
54,down,Khruangbin & Leon Bridges,B-Side,18,15,9,,,,
55,-,Bastille,Shut Off The Lights,-,10,7,,,,
56,-,Family of the Year,Hero,-,9,3,,,,
57,-,Red Hot Chili Peppers,Can't Stop,-,8,55,,,,
58,down,Simple Plan,Ruin My Life (feat. Deryck Whibley),44,25,3,,,,
59,-,Foals,2am,-,53,3,,,,
60,-,Citizen Soldier,Waiting on the Sun,-,60,1,,,,
61,-,BENEE,Beach Boy,-,61,1,,,,
62,down,Tom Grennan,Little Bit of Love,55,1,58,,,,
63,down,Avril Lavigne,Dare To Love Me,47,47,2,,,,
64,up,Tears for Fears,My Demons,64,64,2,,,,
65,-,Portugal. The Man,Feel It Still,-,19,47,,,,
66,down,WALK THE MOON,Shut Up and Dance,58,9,70,,,,
67,-,Bright Eyes,First Day of My Life,-,54,2,,,,
68,up,Sarah McLachlan,Angel,100,4,58,,,,
69,-,Portugal. The Man,"What, Me Worry?",-,33,2,,,,
70,down,Coldplay,A Sky Full of Stars,24,3,109,,,,
71,up,Lykke Li,I Follow Rivers (The Magician Remix),87,19,41,,,,
72,-,Liam Gallagher,Everything's Electric,-,11,3,,,,
73,down,コールドプレイ,パラダイス,30,4,82,,,,
74,-,Gorillaz,Feel Good Inc.,-,38,14,,,,
75,-,Billie Eilish,when the party's over,-,7,88,99,2019-12-29,27,2020-02-02
76,-,New Order,True Faith (The Morning Sun Extended Remix),-,46,5,,,,
77,-,Alanis Morissette,Ironic (2015 Remastered),-,51,7,,,,
78,-,Gossip,Heavy Cross,-,4,28,,,,
79,down,Radiohead,Creep,56,3,113,,,,
80,-,Herbert Grönemeyer,Der Weg,-,13,61,,,,
81,down,Green Day,Boulevard of Broken Dreams,78,14,54,,,,
82,-,Rag'n'Bone Man,Human,-,10,57,,,,
83,-,Welshly Arms,Sanctuary,-,61,4,,,,
84,-,Milky Chance,Stolen Dance,-,10,1,,,,
85,-,Herbert Grönemeyer,Kinder an die Macht,-,42,1,,,,
86,-,Of Monsters and Men,Little Talks (Passion Pit Remix),-,55,4,,,,
87,down,R.E.M.,Everybody Hurts,48,14,2,,,,
88,down,Gorillaz,Clint Eastwood,74,46,11,,,,
89,down,Billie Eilish,i love you,19,14,41,,,,
90,-,Fun.,We Are Young (feat. Janelle Monáe),-,37,13,,,,
91,-,Pixies,Where Is My Mind?,-,22,26,,,,
92,-,Lord Huron,The Night We Met,-,9,35,,,,
93,-,Good Charlotte,The Anthem,-,65,1,,,,
94,-,Two Feet,I Feel Like I'm Drowning,-,42,7,,,,
95,-,Ashe,Another Man's Jeans,-,95,1,,,,
96,-,a-ha,Foot of the Mountain,-,44,7,,,,
97,-,Bastille,Pompeii,-,38,25,,,,
98,-,Calexico,Harness the Wind,-,66,1,,,,
99,down,Liquido,Narcotic (Radio Edit),81,12,26,,,,
100,-,Billie Eilish,ocean eyes,-,8,75,67,2019-12-29,67,2019-12-29
