Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,2,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),4,1,38,,,,
3,up,Milky Chance,Synchronize,7,1,24,,,,
4,up,Jaymes Young,Infinity,5,1,47,,,,
5,up,Imagine Dragons,Sharks,6,3,10,,,,
6,up,Red Hot Chili Peppers,Tippa My Tongue,8,4,2,,,,
7,up,Coldplay,A Sky Full of Stars,9,3,133,,,,
8,-,The National,Weird Goodbyes (feat. Bon Iver),-,8,1,,,,
9,up,コールドプレイ,パラダイス,12,4,106,,,,
10,up,Tones and I,Dance Monkey,10,1,146,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Viva La Vida,22,2,109,,,,
12,down,Glass Animals,Heat Waves,2,1,90,75,2021-02-28,71,2021-03-07
13,up,Panic! At the Disco,House of Memories,14,4,19,,,,
14,down,Imagine Dragons,Bad Liar,13,4,113,,,,
15,-,Michèl von Wussow,Narbenherz,-,15,1,,,,
16,up,Oasis,Wonderwall,33,14,69,,,,
17,up,Placebo,Every You Every Me,86,12,23,,,,
18,down,Lewis Capaldi,Someone You Loved,11,1,142,4,2019-10-06,4,2019-10-06
19,-,Mono Inc.,Empire,-,19,1,,,,
20,up,Billie Eilish,No Time To Die,43,1,119,78,2020-02-16,7,2020-02-23
21,up,WALK THE MOON,Shut Up and Dance,77,9,91,,,,
22,-,Muse,Ghosts (How Can I Move On),-,14,1,,,,
23,down,Billie Eilish,bad guy,19,1,144,5,2019-10-06,5,2019-10-06
24,-,Mono Inc.,Princess of the Night,-,24,2,,,,
25,-,Muse,Will Of The People,-,13,6,,,,
26,down,Coldplay,Adventure of a Lifetime,17,12,82,,,,
27,-,Bilderbuch,Maschin,-,6,18,,,,
28,down,Panic! At the Disco,Don’t Let The Light Go Out,26,26,2,,,,
29,up,Herbert Grönemeyer,Der Weg,83,9,74,,,,
30,up,Xavier Rudd,Follow the Sun,60,4,78,,,,
31,down,Imagine Dragons,Believer,25,3,145,,,,
32,down,Imagine Dragons,Bones,20,2,22,,,,
33,up,Milky Chance,Stolen Dance,71,10,15,,,,
34,up,Radiohead,Creep,53,3,132,,,,
35,-,Coldplay,The Scientist,-,15,55,,,,
36,-,Tommee Profitt & Fleurie,Chasing Cars,-,36,2,,,,
37,up,Billie Eilish,everything i wanted,80,2,127,53,2019-11-17,3,2019-11-24
38,-,Muse,Verona,-,11,1,,,,
39,-,Muse,Won’t Stand Down,-,5,15,,,,
40,-,The Cure,Lullaby (Remix),-,12,31,,,,
41,down,Wheatus,Teenage Dirtbag,21,10,65,,,,
42,up,The xx,Intro,59,6,131,,,,
43,down,Kings of Leon,Sex on Fire,27,6,144,,,,
44,-,Edward Sharpe & The Magnetic Zeros,Home,-,8,16,,,,
45,down,Coldplay,Higher Power,16,1,68,46,2021-05-16,46,2021-05-16
46,up,The White Stripes,Seven Nation Army,81,10,82,,,,
47,up,Panic! At the Disco,High Hopes,92,11,102,,,,
48,down,R.E.M.,Everybody Hurts,35,14,11,,,,
49,up,Red Hot Chili Peppers,Under the Bridge,76,18,40,,,,
50,up,Herbert Grönemeyer,Männer,100,13,35,,,,
51,-,MGMT,Kids,-,19,46,,,,
52,-,Kate Bush,Wuthering Heights (New Vocal),-,11,24,,,,
53,-,Marcus Mumford,Better Off High,-,53,1,,,,
54,down,Hollow Coves,Coastline,36,23,37,,,,
55,-,Bastille,Pompeii,-,38,29,,,,
56,-,Coldplay,Yellow,-,14,5,,,,
57,down,The Killers,boy,18,10,4,,,,
58,down,Vance Joy,Riptide,56,17,58,,,,
59,-,Bilderbuch,Bungalow,-,47,10,,,,
60,-,Coldplay,Everglow,-,30,17,,,,
61,up,Panic! At the Disco,Viva Las Vengeance,82,24,3,,,,
62,-,Cannons,Fire for You,-,48,10,,,,
63,-,Ekkstacy,I Walk This Earth All by Myself,-,63,1,,,,
64,-,Billie Eilish,Happier Than Ever,-,6,31,,,,
65,up,Taylor Swift,august,79,8,5,28,2020-08-02,28,2020-08-02
66,down,Coldplay,Fix You,31,3,119,,,,
67,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,93,,,,
68,-,Junip,Line of Fire,-,27,9,,,,
69,-,Lewis Capaldi,Hold Me While You Wait,-,4,53,71,2019-10-06,65,2019-10-27
70,up,Woodkid,Run Boy Run,75,8,32,,,,
71,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),51,3,40,,,,
72,down,Kings of Leon,Use Somebody,29,21,61,,,,
73,down,Coldplay,Magic,49,19,20,,,,
74,down,Green Day,Boulevard of Broken Dreams,32,14,69,,,,
75,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),30,20,55,,,,
76,-,Parcels,Lightenup,-,76,1,,,,
77,down,Coldplay,Hymn for the Weekend,28,11,83,,,,
78,-,Muse,Compliance,-,12,7,,,,
79,-,KALEO,Way Down We Go,-,9,104,,,,
80,-,Foo Fighters,Learn to Fly,-,13,40,,,,
81,up,Gorillaz,Feel Good Inc.,90,38,19,,,,
82,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,82,1,,,,
83,-,Red Hot Chili Peppers,Dark Necessities,-,49,5,,,,
84,down,Coldplay,Clocks,24,9,65,,,,
85,-,Green Day,When I Come Around,-,46,9,,,,
86,-,Thumpasaurus,Struttin',-,31,1,,,,
87,-,コールドプレイ,Charlie Brown,-,35,4,,,,
88,down,Red Hot Chili Peppers,Californication,45,31,34,,,,
89,-,Talking Heads,Psycho Killer,-,19,8,,,,
90,-,twenty one pilots,Stressed Out,-,16,71,,,,
91,-,Dropkick Murphys,Rose Tattoo,-,36,34,,,,
92,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,49,94,2020-03-15,35,2020-04-26
93,down,Imagine Dragons,Natural,38,11,89,,,,
94,-,Imagine Dragons,Whatever It Takes,-,23,63,,,,
95,-,Blondie,Maria,-,47,13,,,,
96,-,Jeff Buckley,Hallelujah,-,4,82,,,,
97,-,Pixies,Where Is My Mind?,-,22,29,,,,
98,-,Green Day,Basket Case,-,15,45,,,,
99,-,Mumford & Sons,Little Lion Man,-,14,12,,,,
100,down,R.E.M.,Losing My Religion,52,13,16,,,,
