Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,14,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,14,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,14,,,,
4,up,Los Bunkers,Bailando Solo,4,2,14,,,,
5,up,Manu Chao,Clandestino,6,5,14,,,,
6,up,Polo Montañez,Un Monton De Estrellas,7,2,14,,,,
7,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,5,5,14,,,,
8,up,La Mosca Tsé-Tsé,Para No Verte Más,8,6,14,,,,
9,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),10,7,14,,,,
10,down,Los Amigos Invisibles,Mentiras,9,7,14,,,,
11,up,Alberto Barros,La Rebelión,11,6,14,,,,
12,up,Manu Chao,Bongo Bong,14,11,14,,,,
13,up,DJ Cobra Monterrey,Sueltate el Dembow,17,10,14,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,12,14,,,,
15,up,Valeria,A Fuego Lento,19,12,14,,,,
16,down,Los Bunkers,Si Estás Pensando Mal de Mí,15,12,14,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,9,14,,,,
18,down,Belanova,Rosa Pastel,16,1,14,,,,
19,up,DJ Cobra Monterrey,Rompe la Discoteca,29,14,14,,,,
20,up,Nelly Furtado,Maneater,25,12,14,,,,
21,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,16,14,,,,
22,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),20,14,14,,,,
23,down,Kinky,Después del After,22,16,14,,,,
24,up,Manu Chao,Desaparecido,27,17,14,,,,
25,down,El Matador,La Luna Y El Toro,24,16,14,,,,
26,up,Lila Downs,Mezcalito,26,16,14,,,,
27,up,Alberto Barros,Por Retenerte,37,10,14,,,,
28,up,Los Utrera,Tuza,39,28,5,,,,
29,down,Valeria,Hombre Lobo en Paris,28,21,14,,,,
30,up,Lila Downs,Urge,33,21,14,,,,
31,down,Valeria,Es Tan Fácil Romper un Corazón,30,23,14,,,,
32,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,41,18,14,,,,
33,up,Manu Chao,Je ne t'aime plus,51,20,14,,,,
34,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),35,24,14,,,,
35,up,Rupee,Tempted to Touch,36,17,14,,,,
36,down,Valeria,La Chica de Humo,34,29,14,,,,
37,up,Valeria,Mi Historia Entre Tus Dedos,38,31,14,,,,
38,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,31,7,14,,,,
39,down,Nick Box,Slow Fall,23,20,7,,,,
40,down,Yaneli - Valeria,Cruz De Nabajas,32,18,14,,,,
41,up,Alberto Barros,Sobredosis,47,13,14,,,,
42,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),45,30,14,,,,
43,down,Alberto Barros,"Oiga, Miré, Vea",42,16,14,,,,
44,up,Manu Chao,Me Llaman Calle,53,29,14,,,,
45,down,Álvaro Ricardo,Porque Será,12,12,14,,,,
46,down,Valeria,Te Amaré,43,35,14,,,,
47,down,Valeria,Yo No Te Pido la Luna,40,36,14,,,,
48,up,La Garfield,Mala,72,29,12,,,,
49,up,Valeria,Amante Bandido,50,41,14,,,,
50,up,Manu Chao,Welcome to Tijuana,52,25,14,,,,
51,up,Demarco Flamenco,La isla del Amor (feat. Maki),62,50,13,,,,
52,down,Valeria,Quiero Dormir Cansado,49,36,14,,,,
53,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),57,31,14,,,,
54,down,Valeria,Vivir Sin Aire,48,44,14,,,,
55,down,Valeria,Santa Lucia,44,37,14,,,,
56,up,Mercedes Sosa,Gracias a la vida (Remastered),61,38,14,,,,
57,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),56,27,14,,,,
58,up,Nelly Furtado,Say It Right,59,29,12,,,,
59,up,Manu Chao,Mr Bobby,63,42,13,,,,
60,down,Valeria,Palabra de Honor,46,46,14,,,,
61,up,"La Dinastia de Tuzantla, Mich.",Que Chulos Ojos,90,51,13,,,,
62,up,José Alfredo Jiménez,Caminos de Guanajuato (feat. Vargas De Tecalitlán) [Remastered],66,37,13,,,,
63,up,Astros de Mendoza & Panteón Rococó,La Dosis Perfecta (Re-Edit),79,50,7,,,,
64,down,Yaneli - Valeria,No Controles,54,47,14,,,,
65,down,Tlen Huicani & Lino Chávez,La Bruja,60,10,14,,,,
66,down,Bob Sinclar & Gary Nesta Pine,Love Generation,65,62,9,,,,
67,-,Belanova,Por Ti,-,3,2,,,,
68,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul),75,61,12,,,,
69,up,Tony Aguirre,Yo Soy Aquel,71,43,14,,,,
70,down,Jimmy Fontana,Il Mondo,67,34,10,,,,
71,down,Flautas Magicas Band,Se Busca,55,40,13,,,,
72,down,Lila Downs,La Patria Madrina (feat. Juanes),70,50,13,,,,
73,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,77,30,12,,,,
74,up,Lila Downs,Fallaste Corazón,88,28,8,,,,
75,down,Cumbia MexiColombiana,Sonaja y Tambor (Tropitango),68,35,14,,,,
76,up,Manu Chao,Minha galera,95,42,11,,,,
77,-,Steve Gorn,At Ease,-,77,1,,,,
78,up,Pato Banton,Go Pato,87,64,12,,,,
79,-,Joe Arroyo,La Rebelión,-,79,1,,,,
80,up,Paulina Rubio,Siempre Tuya Desde la Raiz,100,38,4,,,,
81,-,Sigur Rós,Hoppípolla,-,34,6,,,,
82,-,DJ Cobra Monterrey,La Culpa No Era Mia,-,24,7,,,,
83,down,Alberto Barros,La Palomita,74,33,11,,,,
84,-,Kinky,Negro día (feat. Mala Rodríguez),-,56,10,,,,
85,-,Ojos de Brujo,Todo Tiende,-,68,1,,,,
86,down,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),73,53,13,,,,
87,down,Manu Chao,Mentira,64,51,13,,,,
88,-,CRAS & Klijn,Om mani palme hum,-,88,3,,,,
89,-,"La Dinastia de Tuzantla, Mich.",Dos de la Mañana,-,73,9,,,,
90,down,ROARY,Being,86,69,6,,,,
91,down,Zona Rika,Voy Pa Alla,83,49,3,,,,
92,-,Guaracha Label,La Culebritica,-,36,2,,,,
93,-,Cirque du Soleil,Alegria,-,46,2,,,,
94,-,Los Hijos del Sol,Cariñito,-,11,3,,,,
95,down,Korede Bello,Do Like That,91,15,7,,,,
96,down,Agrupación Cariño,Espero Que Te Acuerdes de Mi,92,60,12,,,,
97,-,Salome Anjari,ムーンライト伝説 (Spanish Version),-,76,2,,,,
98,down,Rema,Lady,69,69,2,,,,
99,-,Lily Goodmen,Al Final,-,36,1,,,,
100,-,Fruko y sus Tesos,Cachondea,-,88,1,,,,
