Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,30,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,125,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,125,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,125,,,,
5,down,Belanova,Rosa Pastel,4,1,125,,,,
6,up,Los Bunkers,Bailando Solo,6,2,125,,,,
7,up,Polo Montañez,Un Monton De Estrellas,7,2,125,,,,
8,up,Contacto Norte,El Agua Clara,9,7,57,,,,
9,down,Manu Chao,Clandestino,8,5,125,,,,
10,up,Gipsy Kings,Bamboleo,10,7,98,,,,
11,up,Wizkid,Essence,12,2,49,,,,
12,down,Alberto Barros,La Rebelión,11,6,125,,,,
13,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,13,7,125,,,,
14,up,La Mosca Tsé-Tsé,Para No Verte Más,14,6,125,,,,
15,up,Reyli Barba,Contigo Quiero,15,8,13,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,12,125,,,,
17,up,Manu Chao,Bongo Bong,18,11,125,,,,
18,-,ASH,We Nuh Fear,-,18,1,,,,
19,down,Alberto Barros,Por Retenerte,17,10,125,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,9,125,,,,
21,down,Los Bunkers,Si Estás Pensando Mal de Mí,19,12,125,,,,
22,down,Qara 07,Kavkaz Orginal Bass 2,20,11,33,,,,
23,down,ルピー,ジャンプ,22,21,3,,,,
24,down,Belanova,Me Pregunto,21,14,55,,,,
25,up,Kinky,Después del After,26,16,125,,,,
26,up,Mecano,Una Rosa Es una Rosa,28,15,48,,,,
27,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),29,16,98,,,,
28,down,Lila Downs,Urge,25,21,124,,,,
29,up,Ruido Blanco,Ruido Blanco para Bebés,30,14,59,,,,
30,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,33,6,78,,,,
31,up,Alberto Barros,Sobredosis,31,13,125,,,,
32,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),34,14,125,,,,
33,down,Alberto Barros,"Oiga, Miré, Vea",27,16,125,,,,
34,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),36,16,125,,,,
35,up,Rupee,Tempted to Touch,41,17,123,,,,
36,down,1da Banton,No Wahala,32,24,5,,,,
37,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,35,18,124,,,,
38,up,Lila Downs,Mezcalito,44,16,125,,,,
39,up,Manu Chao,Desaparecido,43,17,125,,,,
40,down,Los Mirlos,La Danza de los Mirlos,38,11,93,,,,
41,down,El Matador,La Luna Y El Toro,24,16,125,,,,
42,down,Gipsy Kings,"Bem, Bem, Maria",40,28,87,,,,
43,down,Gipsy Kings,"Djobi, Djoba",37,29,53,,,,
44,up,Valeria,A Fuego Lento,50,12,125,,,,
45,-,ASH,Carretero,-,45,1,,,,
46,up,Manu Chao,Je ne t'aime plus,46,20,124,,,,
47,down,Olga Tañón,Mi Forma de Ser,39,29,25,,,,
48,up,Manu Chao,Me Llaman Calle,57,29,120,,,,
49,down,Demis Roussos,Forever and Ever,45,27,104,,,,
50,up,Roberto Carlos,El Gato Que Está Triste y Azul,65,42,53,,,,
51,down,Tessa Ia,Acicálame,49,20,83,,,,
52,down,DJ Cobra Monterrey,Sueltate el Dembow,42,10,124,,,,
53,up,Rema,Calm Down,62,1,6,,,,
54,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,53,30,96,,,,
55,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,69,5,56,,,,
56,up,La Garfield,Mala,98,29,87,,,,
57,up,Los Hijos del Sol,Cariñito,64,11,80,,,,
58,down,Tlen Huicani & Lino Chávez,La Bruja,54,10,111,,,,
59,down,Paulina Rubio,Siempre Tuya Desde la Raiz,51,38,98,,,,
60,up,Michel Teló,Ai Se Eu Te Pego,82,39,52,,,,
61,down,Jimmy Fontana,Il Mondo,59,34,100,,,,
62,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),48,7,125,,,,
63,-,Belanova,Por Ti,-,3,54,,,,
64,-,Alberto Barros,Pal' bailador,-,37,36,,,,
65,up,Deva Premal,Gayatri Mantra,96,55,52,,,,
66,up,Mantra para Dormir & Dormir Profundamente,Dormir,68,35,22,,,,
67,up,Alberto Barros,La Palomita,67,33,85,,,,
68,up,Mantra para Dormir & Dormir Profundamente,Cuencos Tibetanos,85,39,29,,,,
69,up,Alberto Barros,Medley Fruko,92,36,60,,,,
70,up,Gipsy Kings,Un Amor,99,49,67,,,,
71,down,ミラクルミュージカル,Dream Sweet in Sea Major,60,29,16,,,,
72,-,Manu Chao,Welcome to Tijuana,-,25,119,,,,
73,-,Roberto Carlos,Cama y Mesa,-,21,36,,,,
74,up,Mantra para Dormir & Dormir Profundamente,Música para Bebés,81,37,17,,,,
75,-,Olga Tañón,La Gran Fiesta,-,68,8,,,,
76,-,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),-,43,19,,,,
77,-,Mantra para Dormir & Dormir Profundamente,Música Relajante de Piano,-,45,21,,,,
78,-,Jah Fabio,Somos Los Del Atlas,-,20,14,,,,
79,-,Su Majestad La Brissa,Viva el Amor,-,63,31,,,,
80,-,Mantra para Dormir & Dormir Profundamente,Agua Brillante (Tonos Isócronos de Sonido de Lluvia) #4,-,53,11,,,,
81,-,Mantra para Dormir & Dormir Profundamente,Sonidos de la Naturaleza,-,52,12,,,,
82,-,Ruido Blanco,Sueño de Ruido Blanco,-,58,6,,,,
83,down,Rupatrupa,Humo,66,25,9,,,,
84,-,Mantra para Dormir & Dormir Profundamente,Canción De Cuna Piano (Increíble Música para Dormir) #4,-,51,12,,,,
85,-,Mantra para Dormir & Dormir Profundamente,Flauta Relajante,-,57,5,,,,
86,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,46,10,,,,
87,up,Harry Belafonte,Day-O (The Banana Boat Song),94,28,43,,,,
88,-,Rema,Track 8,-,88,1,,,,
89,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,89,1,,,,
90,-,Kinky,Negro día (feat. Mala Rodríguez),-,56,47,,,,
91,-,Pato Banton,Go Pato,-,64,50,,,,
92,-,Alberto Barros,Ay Amor,-,40,49,,,,
93,down,Víctor García,Como lo haces conmigo,47,47,3,,,,
94,-,Valeria,La Chica de Humo,-,29,109,,,,
95,-,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),-,31,104,,,,
96,up,Gipsy Kings,Tu Quieres Volver,100,50,54,,,,
97,-,Los Byby's,En Tus Manos,-,43,8,,,,
98,-,Nazia Hassan,Disco Deewane,-,53,18,,,,
99,-,Manu Chao,Mr Bobby,-,42,95,,,,
100,-,Valeria,Mi Historia Entre Tus Dedos,-,31,100,,,,
