Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,69,,,,
2,up,Manu Chao,Me Gustas Tu,3,2,69,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,69,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,2,69,,,,
5,up,Los Bunkers,Bailando Solo,5,2,69,,,,
6,up,Manu Chao,Clandestino,6,5,69,,,,
7,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,9,7,69,,,,
8,up,Gipsy Kings,Bamboleo,8,7,42,,,,
9,down,Belanova,Rosa Pastel,7,1,69,,,,
10,up,Alberto Barros,La Rebelión,10,6,69,,,,
11,up,La Mosca Tsé-Tsé,Para No Verte Más,12,6,69,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,9,69,,,,
13,up,Manu Chao,Bongo Bong,14,11,69,,,,
14,down,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),11,7,53,,,,
15,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),17,7,69,,,,
16,down,Los Amigos Invisibles,Mentiras,15,7,69,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,12,69,,,,
18,up,Alberto Barros,Por Retenerte,18,10,69,,,,
19,up,Los Bunkers,Si Estás Pensando Mal de Mí,21,12,69,,,,
20,up,El Matador,La Luna Y El Toro,20,16,69,,,,
21,up,Los Mirlos,La Danza de los Mirlos,23,11,37,,,,
22,up,Alberto Barros,"Oiga, Miré, Vea",33,16,69,,,,
23,up,DJ Cobra Monterrey,Sueltate el Dembow,32,10,68,,,,
24,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),29,16,42,,,,
25,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),28,14,69,,,,
26,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),27,16,69,,,,
27,down,Kinky,Después del After,19,16,69,,,,
28,down,Yonderling,Last May,22,22,14,,,,
29,down,Tessa Ia,Acicálame,25,20,27,,,,
30,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,6,22,,,,
31,up,Lila Downs,Mezcalito,34,16,69,,,,
32,down,Manu Chao,Desaparecido,31,17,69,,,,
33,down,Valeria,A Fuego Lento,24,12,69,,,,
34,up,Alberto Barros,Sobredosis,41,13,69,,,,
35,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),30,24,69,,,,
36,up,Los Hijos del Sol,Cariñito,36,11,24,,,,
37,-,Manu Chao,Me Llaman Calle,-,29,64,,,,
38,up,Lila Downs,Urge,38,21,68,,,,
39,up,Mantra para Dormir & Dormir Profundamente,Cuencos Tibetanos,54,39,16,,,,
40,up,Rupee,Tempted to Touch,40,17,67,,,,
41,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,39,18,68,,,,
42,down,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,35,12,31,,,,
43,up,Manu Chao,Je ne t'aime plus,44,20,68,,,,
44,up,Trap Calin,La Calin (Call Me),45,44,17,,,,
45,up,La Garfield,Mala,89,29,40,,,,
46,up,Demis Roussos,Forever and Ever,80,27,48,,,,
47,up,Mantra para Dormir & Dormir Profundamente,Música Relajante de Piano,56,45,16,,,,
48,up,Grupo Corporacion & Grupo Recluta,El Azulito,67,30,36,,,,
49,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),58,43,11,,,,
50,up,Mantra para Dormir & Dormir Profundamente,Dormir,69,35,10,,,,
51,up,Mantra para Dormir & Dormir Profundamente,Música para Bebés,77,37,9,,,,
52,up,Mantra para Dormir & Dormir Profundamente,Sonidos de la Naturaleza,78,52,8,,,,
53,up,Mantra para Dormir & Dormir Profundamente,Canción De Cuna Piano (Increíble Música para Dormir) #4,83,51,8,,,,
54,-,Michel Teló,Ai Se Eu Te Pego,-,39,1,,,,
55,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,30,44,,,,
56,-,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,-,56,7,,,,
57,-,Mantra para Dormir & Dormir Profundamente,Agua Brillante (Tonos Isócronos de Sonido de Lluvia) #4,-,53,7,,,,
58,-,Mantra para Dormir & Dormir Profundamente,Tercer Ojo,-,58,5,,,,
59,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),43,30,61,,,,
60,-,Paulina Rubio,Siempre Tuya Desde la Raiz,-,38,43,,,,
61,up,Ana Redondo,Así Son los Hombres,90,35,14,,,,
62,up,Valeria,La Chica de Humo,74,29,63,,,,
63,-,Mantra para Dormir & Dormir Profundamente,Estado Trascendente (Música para Relajarse en el Tiempo Libre) #2,-,63,5,,,,
64,-,Soundnesia,Rain sound in Matsuhimetouge,-,64,1,,,,
65,-,Mantra para Dormir & Dormir Profundamente,Equilibrio de Chakra,-,55,3,,,,
66,up,Valeria,Hombre Lobo en Paris,87,21,66,,,,
67,down,Yeahman!,Miniyamba (feat. Min-a & Hajna),57,57,3,,,,
68,-,Ojos de Brujo,Todo Tiende,-,68,2,,,,
69,-,Micha Gamerman,Purim Medley,-,63,2,,,,
70,-,Alberto Barros,La Palomita,-,33,44,,,,
71,down,Gipsy Kings,"Bem, Bem, Maria",42,28,31,,,,
72,up,Harry Belafonte,Day-O (The Banana Boat Song),95,28,8,,,,
73,-,Rihanna,Unfaithful,-,20,1,,,,
74,-,Amadou & Mariam,Sabali,-,8,11,,,,
75,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,37,10,,,,
76,down,Manu Chao,Welcome to Tijuana,47,25,65,,,,
77,-,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,-,48,5,,,,
78,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,18,12,,,,
79,-,Joao Gilberto,Chega de Saudade,-,35,35,,,,
80,-,DJ Cobra Monterrey,Rompe la Discoteca,-,14,57,,,,
81,-,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),-,31,55,,,,
82,-,Pato Banton,Go Pato,-,64,39,,,,
83,down,Yaneli - Valeria,Cruz De Nabajas,37,18,67,,,,
84,-,Uri Davidi,Muchanim,-,74,12,,,,
85,-,Zona Rika,Voy Pa Alla,-,49,8,,,,
86,up,Jimmy Fontana,Il Mondo,94,34,46,,,,
87,-,Mantra para Dormir & Dormir Profundamente,Flauta Relajante,-,57,3,,,,
88,down,Contacto Norte,El Agua Clara,76,7,18,,,,
89,-,Mantra para Dormir & Dormir Profundamente,Zen Box (Música de Fondo de Masaje) #5,-,69,5,,,,
90,-,Nisha Narsai & Sheela Bringi,Hari Om,-,49,10,,,,
91,down,Valeria,Es Tan Fácil Romper un Corazón,72,23,67,,,,
92,down,Mercedes Sosa,Gracias a la vida (Remastered),52,38,64,,,,
93,-,Panjabi MC,Mundian to Bach Ke,-,61,8,,,,
94,-,Bossa Girls,La Chica de Ipanema (Garota de Ipanema),-,94,1,,,,
95,-,Manu Chao,Mr Bobby,-,42,52,,,,
96,up,Gipsy Kings,Tu Quieres Volver,97,50,16,,,,
97,down,Snatam Kaur,Mother's Blessing,86,64,7,,,,
98,-,Mantra para Dormir & Dormir Profundamente,Meditaciones Cristianas (Música para Bajar de Peso) #4,-,68,3,,,,
99,-,Manu Chao,Minha galera,-,42,47,,,,
100,down,Tlen Huicani & Lino Chávez,La Bruja,79,10,58,,,,
