Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,58,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,58,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,58,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,2,58,,,,
5,up,Los Bunkers,Bailando Solo,5,2,58,,,,
6,up,Manu Chao,Clandestino,6,5,58,,,,
7,up,Sasha,Rodolfo el Reno de la Nariz Roja,15,4,12,,,,
8,down,Belanova,Rosa Pastel,7,1,58,,,,
9,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),13,7,42,,,,
10,down,Alberto Barros,La Rebelión,9,6,58,,,,
11,down,La Mosca Tsé-Tsé,Para No Verte Más,8,6,58,,,,
12,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,10,7,58,,,,
13,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),11,7,58,,,,
14,down,Gipsy Kings,Bamboleo,12,7,31,,,,
15,up,Manu Chao,Bongo Bong,25,11,58,,,,
16,up,Los Amigos Invisibles,Mentiras,18,7,58,,,,
17,up,Neftalhi,Welcome to mars (feat. Roberth I.),17,17,4,,,,
18,up,Neftalhi,Estimulación Cerebral- Meditación,24,18,4,,,,
19,down,Neftalhi,Estimulación cerebral- Meditación y reflexión,16,16,4,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,9,58,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,12,58,,,,
22,down,Neftalhi,"Estimulación cerebral- Estudio, meditación y descanso",20,20,2,,,,
23,up,Rybeth,Désolé,26,17,3,,,,
24,up,Neftalhi,Estimulación cerebral- Pensamiento divergente,32,24,2,,,,
25,down,Neftalhi,Estimulación cerebral- Pensamiento convergente,22,22,4,,,,
26,up,Los Hijos del Sol,Cariñito,27,11,13,,,,
27,down,Rybeth,Du Froid,23,20,3,,,,
28,up,Neftalhi,Estimulación cerebral- Sueño profundo,40,28,2,,,,
29,up,Rybeth,Heart Questions,30,20,2,,,,
30,down,Neftalhi,Expedition (feat. Roberth I.),21,21,4,,,,
31,down,Los Bunkers,Si Estás Pensando Mal de Mí,28,12,58,,,,
32,up,Neftalhi,Inductio,43,18,5,,,,
33,up,Rybeth,Pulsacion (Piano),36,24,2,,,,
34,up,Neftalhi,Looking for a Dream,46,9,5,,,,
35,down,Neftalhi,Fallo,29,29,2,,,,
36,down,Neftalhi,Escape from mars (feat. Roberth I.),33,33,4,,,,
37,up,Rybeth,Sommeil Profond,48,32,4,,,,
38,up,Alberto Barros,Por Retenerte,42,10,58,,,,
39,up,Rybeth,Pleine lune,45,30,3,,,,
40,up,Rybeth,Legendary Love,44,37,2,,,,
41,down,Neftalhi,The others (feat. Roberth I.),31,31,4,,,,
42,down,Neftalhi,Escape to Mount Olympus (feat. Roberth I.),38,38,4,,,,
43,up,Khruangbin,Summer Madness (Exclusive Cover Version),47,18,6,,,,
44,down,Neftalhi,Surviving the hunt (feat. Roberth I.),37,37,4,,,,
45,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),59,14,58,,,,
46,down,Neftalhi,Sinister Percecution (feat. Roberth I.),39,39,4,,,,
47,down,Neftalhi,Red,41,41,2,,,,
48,down,Neftalhi,Mirada,34,34,2,,,,
49,up,Neftalhi,Here,54,33,5,,,,
50,up,Neftalhi,Serenade,53,17,5,,,,
51,down,Neftalhi,Noche,35,35,2,,,,
52,up,Alberto Barros,"Oiga, Miré, Vea",56,16,58,,,,
53,up,Neftalhi,"Dreams, Pt. 1",60,41,6,,,,
54,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),51,16,58,,,,
55,up,Kinky,Después del After,58,16,58,,,,
56,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),57,16,31,,,,
57,up,Neftalhi,Reflexión,63,40,6,,,,
58,up,Manu Chao,Desaparecido,61,17,58,,,,
59,down,Neftalhi,Origen,50,31,2,,,,
60,down,Valeria,A Fuego Lento,55,12,58,,,,
61,down,Angélica Vale & Alejandro Ibarra,Paseo en Trineo (Sleigh Ride),52,15,11,,,,
62,up,Neftalhi,Désolé V2,64,54,6,,,,
63,down,Lila Downs,Mezcalito,62,16,58,,,,
64,up,Los Mirlos,La Danza de los Mirlos,69,11,26,,,,
65,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,70,18,58,,,,
66,up,Rupee,Tempted to Touch,78,17,58,,,,
67,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),73,24,58,,,,
68,-,Rybeth,Untouchable,-,58,1,,,,
69,down,Neftalhi,Mon coeur vit en toi V2,65,47,5,,,,
70,down,Neftalhi,Pentatonic (feat. Rybeth),66,51,5,,,,
71,down,El Matador,La Luna Y El Toro,49,16,58,,,,
72,down,Tessa Ia,Acicálame,67,20,17,,,,
73,down,Alberto Barros,Sobredosis,68,13,58,,,,
74,down,Neftalhi,Estimulación cerebral- Creatividad e imaginación.,72,72,2,,,,
75,up,Neftalhi,Ma mère (feat. Rybeth),76,54,5,,,,
76,down,Lila Downs,Urge,71,21,58,,,,
77,up,DJ Cobra Monterrey,Sueltate el Dembow,77,10,58,,,,
78,up,Manu Chao,Welcome to Tijuana,85,25,58,,,,
79,up,Manu Chao,Je ne t'aime plus,79,20,58,,,,
80,up,Ana Redondo,Así Son los Hombres,92,35,9,,,,
81,down,Mercedes Sosa,Gracias a la vida (Remastered),80,38,57,,,,
82,-,Jimmy Fontana,Il Mondo,-,34,43,,,,
83,-,Tlen Huicani & Lino Chávez,La Bruja,-,10,53,,,,
84,down,Guaracha Label,La Culebritica,75,36,34,,,,
85,down,Yaneli - Valeria,Cruz De Nabajas,83,18,58,,,,
86,down,Manu Chao,Me Llaman Calle,74,29,58,,,,
87,-,Gipsy Kings,"Bem, Bem, Maria",-,28,26,,,,
88,up,Demis Roussos,Forever and Ever,90,27,42,,,,
89,-,Micha Gamerman,Chanuka Medley,-,48,1,,,,
90,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,30,40,,,,
91,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,59,6,,,,
92,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,27,40,,,,
93,-,Chitin Venegas,Ebrio de Amor,-,56,4,,,,
94,-,Manu Chao,Mr Bobby,-,42,51,,,,
95,down,Valeria,Hombre Lobo en Paris,82,21,58,,,,
96,down,Valeria,Es Tan Fácil Romper un Corazón,87,23,57,,,,
97,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,86,6,14,,,,
98,down,Frankie Ruiz,Ironía,84,49,21,,,,
99,-,"LADIPOE, Sigag Lauren & Aluna",Jaiye (Aluna and Sigag Lauren Remix),-,99,1,,,,
100,down,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,81,12,26,,,,
