Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,146,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,195,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,195,,,,
4,up,Los Bunkers,Bailando Solo,4,2,195,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,2,195,,,,
6,up,La Mosca Tsé-Tsé,Para No Verte Más,7,6,195,,,,
7,down,Grupo 3030,El Jami,6,4,32,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,195,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,100,,,,
10,up,Natatyson 2,Bien Loco,12,3,9,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,36,,,,
12,down,DJ DAVE,EL CANTO DEL BIRD (Special Version),11,5,38,,,,
13,up,Manu Chao,Clandestino,13,5,195,,,,
14,up,Alberto Barros,La Rebelión,14,6,195,,,,
15,up,Los Bunkers,Si Estás Pensando Mal de Mí,15,12,165,,,,
16,up,La Dimensión Colombia,No Te Voy a Querer,16,5,56,,,,
17,up,Ariel Camacho,Me Gustas Mucho,17,9,46,,,,
18,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,6,126,,,,
19,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,18,18,192,,,,
20,-,Julio Diaz,Mijo por qué andas armado?,-,20,1,,,,
21,down,Manu Chao,Bongo Bong,20,11,195,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,12,195,,,,
23,down,Kinky,Después del After,22,16,190,,,,
24,down,Ariel Camacho,Nadie,21,17,68,,,,
25,down,Ruido Blanco,Ruido Blanco para Bebés,24,14,129,,,,
26,up,R. Carlos Nakai,Inward Journey,28,22,16,,,,
27,down,Ariel Camacho,Las 4 de la Mañana,25,22,64,,,,
28,down,Tessa Ia,Acicálame,27,20,152,,,,
29,down,Lila Downs,Mezcalito,26,16,195,,,,
30,up,El Matador,La Luna Y El Toro,30,16,195,,,,
31,up,Grupo Supremo,Kenwood En Los Radios,34,20,62,,,,
32,up,Reyli Barba,Contigo Quiero,35,8,83,,,,
33,down,Ariel Camacho,Asi Fue,32,16,56,,,,
34,down,Ariel Camacho,El Muchacho De La Barba,33,19,58,,,,
35,down,ミラクルミュージカル,Labyrinth,31,19,12,,,,
36,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),38,14,195,,,,
37,down,Piano Jane,The Sweetness of You,36,18,40,,,,
38,up,Demis Roussos,Forever and Ever,39,27,163,,,,
39,down,Burna Boy,Last Last,29,9,63,,,,
40,up,La Garfield,Mala,40,30,44,,,,
41,up,Contacto Norte,El Agua Clara,41,7,127,,,,
42,up,Manu Chao,Desaparecido,42,17,195,,,,
43,up,Eichem,Miss Independent,43,17,13,,,,
44,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,9,195,,,,
45,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,50,30,150,,,,
46,up,ミラクルミュージカル,Dream Sweet in Sea Major,46,29,25,,,,
47,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),49,16,195,,,,
48,down,Mercedes Sosa,Gracias a la vida (Remastered),47,38,165,,,,
49,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),56,43,72,,,,
50,up,Tlen Huicani & Lino Chávez,La Bruja,51,10,181,,,,
51,up,Gipsy Kings,"Bem, Bem, Maria",55,28,104,,,,
52,up,Manu Chao,Je ne t'aime plus,53,20,194,,,,
53,up,Oliver Shanti & Friends,Sacral Nirvana (radio Edit),62,52,16,,,,
54,up,Valeria,A Fuego Lento,54,12,195,,,,
55,down,DJ Cobra Monterrey,Sueltate el Dembow,45,10,171,,,,
56,down,Alberto Barros,La Palomita,48,33,125,,,,
57,up,Alta Revolución,De Color Rosa (Version Explicita),79,11,57,,,,
58,down,Rupatrupa,Humo,57,25,65,,,,
59,up,Lila Downs,Urge,65,21,189,,,,
60,-,Michel Teló,Ai Se Eu Te Pego,-,39,65,,,,
61,up,Hakuna Group Music,Huracán,78,21,35,,,,
62,up,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,73,56,49,,,,
63,down,Manu Chao,Me Llaman Calle,59,29,190,,,,
64,up,Karunesh,Solitude,97,53,11,,,,
65,down,Los Yes Yes,El Verde de Tus Ojos,60,39,41,,,,
66,up,R. Carlos Nakai,Song for the Morning Star,76,35,5,,,,
67,down,Ariel Camacho,Relatos De Juan José,58,36,33,,,,
68,down,Qara 07,Kavkaz Orginal Bass 2,61,11,88,,,,
69,up,Ariel Camacho,Se Va Muriendo Mi Alma,71,56,27,,,,
70,up,Paulina Rubio,Siempre Tuya Desde la Raiz,75,38,164,,,,
71,up,Alberto Barros,Medley Fruko,77,36,100,,,,
72,down,Giovanny Ayala,Ahí Va Mi Ex,52,25,7,,,,
73,up,Alberto Barros,Pal' bailador,74,37,103,,,,
74,down,GerryNavarrete,El Alucin,64,19,6,,,,
75,-,Denial,Mary On a Cross (Slowed+Reverb),-,47,1,,,,
76,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",72,43,11,,,,
77,up,Los Mirlos,La Danza de los Mirlos,86,11,163,,,,
78,up,Deva Premal,Gayatri Mantra,83,55,111,,,,
79,down,Roberto Carlos,Cama y Mesa,67,21,100,,,,
80,down,Ariel Camacho,Dos Jovenes Muchachos,68,28,24,,,,
81,down,Los Adolescentes,Me Tengo Que Ir,69,49,13,,,,
82,up,Mantra para Dormir & Dormir Profundamente,Dormir,84,35,75,,,,
83,-,Ruido Blanco,Sueño de Ruido Blanco,-,58,28,,,,
84,up,Gipsy Kings,Un Amor,85,49,78,,,,
85,down,Mavokali,Commando,66,16,39,,,,
86,up,Snatam Kaur,Ong Namo (Wisdom),94,45,57,,,,
87,down,Manu Chao,Welcome to Tijuana,80,25,180,,,,
88,up,Jimmy Fontana,Il Mondo,95,34,165,,,,
89,down,Los Hijos del Sol,Cariñito,87,11,143,,,,
90,-,Zona Rika,Voy Pa Alla,-,49,59,,,,
91,up,Gipsy Kings,Tu Quieres Volver,96,50,86,,,,
92,down,Valeria,Es Tan Fácil Romper un Corazón,88,23,157,,,,
93,down,FIFTY FIFTY,Cupid (Twin Version),63,45,2,,,,
94,down,GerryNavarrete,Partido En Dos,81,81,2,,,,
95,-,Roberto Carlos,Lady Laura,-,39,15,,,,
96,-,Valeria,La Chica de Humo,-,29,140,,,,
97,down,Secret Garden,Song from a Secret Garden,37,21,62,,,,
98,-,Magic System,Magic In The Air (feat.Chawki),-,33,46,,,,
99,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),90,31,151,,,,
100,down,Valeria,Hombre Lobo en Paris,99,21,148,,,,
