Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yomel El Meloso & Tokischa,Chivirika,2,1,18,,,,
2,down,Belanova,Rosa Pastel,1,1,189,,,,
3,up,Cornelio Vega y Su Dinastía,Ven,3,3,20,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,2,238,,,,
5,up,Natatyson 2,Bien Loco,5,3,52,,,,
6,-,Belanova,Niño,-,6,10,,,,
7,up,Marisela,Sin Él,8,3,2,,,,
8,up,Marisela,Tu Dama de Hierro,10,6,2,,,,
9,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,12,7,2,66,2020-11-01,49,2020-11-22
10,-,Don Omar,Reggaeton Latino,-,9,1,,,,
11,up,La Dimensión Colombia,No Te Voy a Querer,29,5,99,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,238,,,,
13,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,11,6,169,,,,
14,-,Belanova,Me Pregunto,-,14,70,,,,
15,down,Ariel Camacho,Me Gustas Mucho,9,9,89,,,,
16,down,Alberto Barros,La Rebelión,13,6,238,,,,
17,down,Manu Chao,Clandestino,14,5,238,,,,
18,down,Alberto Barros,Sobredosis,16,13,170,,,,
19,down,Alberto Barros,Por Retenerte,15,10,162,,,,
20,up,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),21,14,2,,,,
21,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),17,2,28,,,,
22,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,26,7,179,,,,
23,up,Marisela,La Pareja Ideal,28,19,2,,,,
24,down,Alta Revolución,De Color Rosa (Version Explicita),18,11,100,,,,
25,up,Gloria Estefan,Mi Tierra,30,22,2,,,,
26,down,El Matador,La Luna Y El Toro,19,16,238,,,,
27,down,Aguila DS & Dj Bryan Kingz,Kola Loka,22,10,39,,,,
28,up,Marisela,Arrepentida,32,23,2,,,,
29,up,Marisela,Quisiera Detener El Tiempo,35,25,2,,,,
30,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),34,24,8,,,,
31,up,Belanova,Escena Final,37,28,2,,,,
32,up,Barbatuques,Baianá,39,29,2,,,,
33,down,Lila Downs,Mezcalito,24,16,238,,,,
34,down,R. Carlos Nakai,Inward Journey,23,22,59,,,,
35,down,Alberto Barros,"Oiga, Miré, Vea",27,16,178,,,,
36,down,DJ DAVE,EL CANTO DEL BIRD (Special Version),25,5,81,,,,
37,down,Manu Chao,Bongo Bong,33,11,238,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,12,238,,,,
39,up,Marisela,Ya No Te Vayas,41,37,2,,,,
40,down,Hakuna Group Music,Huracán,36,21,78,,,,
41,down,Grupo Supremo,Kenwood En Los Radios,40,20,105,,,,
42,up,Ariel Camacho,El Toro Encartado,48,34,54,,,,
43,up,Marisela,Así de Fácil,50,41,2,,,,
44,up,Marisela,Hazme Tuya,51,39,2,,,,
45,up,Marisela,Siénteme Ámame Quiéreme,53,45,2,,,,
46,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),42,14,238,,,,
47,down,Los Yes Yes,El Verde de Tus Ojos,45,39,82,,,,
48,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,43,18,235,,,,
49,up,Marisela,Porque Tengo Ganas,56,48,2,,,,
50,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,46,10,28,,,,
51,up,Marisela,Si Alguna Vez,58,49,2,,,,
52,down,Ariel Camacho,Dos Jovenes Muchachos,44,28,67,,,,
53,down,Ariel Camacho,Hijo Heredero,52,24,6,,,,
54,up,Contacto Norte,El Agua Clara,65,7,170,,,,
55,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),49,16,140,,,,
56,up,Pequeños Musical,Mi fracaso,60,50,2,,,,
57,down,Ariel Camacho,Asi Fue,38,16,99,,,,
58,up,Buena Vista Social Club,Dos Gardenias,63,51,2,,,,
59,up,Banda Machos,La Suegra,62,49,2,,,,
60,down,Totó La Momposina,La Verdolaga,47,21,27,,,,
61,up,Fulanito,Guallando,61,53,2,,,,
62,up,Nfasis & Uzielito Mix,Bailalo Como Shakira Mix,67,61,2,,,,
63,up,Belanova,Soñar,64,60,2,,,,
64,down,"Margarita ""La Diosa de la Cumbia""",Déjalo Ir (En Vivo),57,57,2,,,,
65,up,Gipsy Kings,"Bem, Bem, Maria",70,28,147,,,,
66,down,Ariel Camacho,El Muchacho De La Barba,59,19,101,,,,
67,down,Ariel Camacho,Relatos De Juan José,66,36,76,,,,
68,up,Pequeños Musical,"Eso No, No, No",97,61,2,,,,
69,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),89,30,164,,,,
70,-,marissela,Completamente,-,68,1,,,,
71,up,Manu Chao,Desaparecido,71,17,238,,,,
72,up,Lila Downs,Urge,85,21,232,,,,
73,up,Belanova,Miedo,78,66,2,,,,
74,up,Roberto Carlos & Jennifer Lopez,Llegaste,96,38,35,,,,
75,down,Nfasis,Lento,72,72,2,,,,
76,-,Loreena McKennitt,Skellig,-,76,1,,,,
77,-,Belanova,Tal Vez,-,77,1,,,,
78,down,Belanova,Por Ti,55,3,67,,,,
79,-,Hakuna Group Music,Noche,-,41,35,,,,
80,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,87,30,193,,,,
81,up,R. Carlos Nakai,Shaman's Call,98,52,13,,,,
82,-,FLOW,HERO ~希望の歌~,-,79,1,,,,
83,-,Gloria Estefan,Ayer,-,83,1,,,,
84,up,Harry Belafonte,Day-O (The Banana Boat Song),94,28,103,,,,
85,-,Belanova,Mírame,-,78,1,,,,
86,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,16,237,,,,
87,down,Thomy DJ,Tumba,54,54,2,,,,
88,-,Rema,Calm Down,-,1,66,,,,
89,down,Marisela,Mi Problema,20,15,2,,,,
90,down,Los Mirlos,La Danza de los Mirlos,84,11,206,,,,
91,-,Manu Chao,Je ne t'aime plus,-,20,236,,,,
92,-,Buena Vista Social Club,El Cuarto de Tula,-,81,1,,,,
93,down,Julio Diaz,Mijo por qué andas armado?,90,20,43,,,,
94,down,Johnny Clegg & Savuka,Dela,91,48,11,,,,
95,-,Alberto Barros,Medley Fruko,-,36,134,,,,
96,-,黄昏のBAY CITY,黄昏のBAY CITY,-,88,1,,,,
97,-,Silvio Rodríguez,La Maza,-,79,1,,,,
98,-,"Abrildefresa, J18 & xsickboi",bbYasap,-,72,1,,,,
99,-,Manu Chao,Me Llaman Calle,-,29,228,,,,
100,up,Hakuna Group Music,Olor a Tostadas,100,53,18,,,,
