Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,56,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,56,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,56,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,2,56,,,,
5,up,Los Bunkers,Bailando Solo,5,2,56,,,,
6,up,Manu Chao,Clandestino,6,5,56,,,,
7,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),12,7,40,,,,
8,down,Belanova,Rosa Pastel,7,1,56,,,,
9,up,Alberto Barros,La Rebelión,9,6,56,,,,
10,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),8,7,56,,,,
11,down,La Mosca Tsé-Tsé,Para No Verte Más,10,6,56,,,,
12,down,Gipsy Kings,Bamboleo,11,7,29,,,,
13,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,13,7,56,,,,
14,up,Los Hijos del Sol,Cariñito,15,11,11,,,,
15,up,Los Amigos Invisibles,Mentiras,16,7,56,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,9,56,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,12,56,,,,
18,up,Manu Chao,Bongo Bong,18,11,56,,,,
19,up,Los Bunkers,Si Estás Pensando Mal de Mí,20,12,56,,,,
20,up,Alberto Barros,Por Retenerte,21,10,56,,,,
21,up,Kinky,Después del After,28,16,56,,,,
22,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),30,16,29,,,,
23,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),23,16,56,,,,
24,up,El Matador,La Luna Y El Toro,24,16,56,,,,
25,down,Khruangbin,Summer Madness (Exclusive Cover Version),19,18,4,,,,
26,up,Alberto Barros,"Oiga, Miré, Vea",26,16,56,,,,
27,up,Valeria,A Fuego Lento,27,12,56,,,,
28,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),25,14,56,,,,
29,up,Los Mirlos,La Danza de los Mirlos,39,11,24,,,,
30,up,Manu Chao,Desaparecido,31,17,56,,,,
31,down,Tessa Ia,Acicálame,29,20,15,,,,
32,up,Lila Downs,Mezcalito,34,16,56,,,,
33,up,Sasha,Rodolfo el Reno de la Nariz Roja,58,4,10,,,,
34,up,Alberto Barros,Sobredosis,43,13,56,,,,
35,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),36,24,56,,,,
36,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,41,18,56,,,,
37,up,Manu Chao,Me Llaman Calle,62,29,56,,,,
