Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,187,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,236,,,,
3,up,Cornelio Vega y Su Dinastía,Ven,3,3,18,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,236,,,,
5,up,Yomel El Meloso & Tokischa,Chivirika,18,1,16,,,,
6,down,Polo Montañez,Un Monton De Estrellas,5,2,236,,,,
7,down,Natatyson 2,Bien Loco,6,3,50,,,,
8,down,La Dimensión Colombia,No Te Voy a Querer,7,5,97,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,236,,,,
10,up,Ariel Camacho,Me Gustas Mucho,12,9,87,,,,
11,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,10,6,167,,,,
12,down,Alberto Barros,La Rebelión,11,6,236,,,,
13,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,141,,,,
14,down,Manu Chao,Clandestino,13,5,236,,,,
15,down,Alberto Barros,Por Retenerte,14,10,160,,,,
16,down,Alberto Barros,Sobredosis,15,13,168,,,,
17,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),16,2,26,,,,
18,down,Gipsy Kings,Bamboleo,17,7,153,,,,
19,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,77,,,,
20,up,Alta Revolución,De Color Rosa (Version Explicita),22,11,98,,,,
21,down,Kinky,Después del After,20,16,231,,,,
22,down,Aguila DS & Dj Bryan Kingz,Kola Loka,21,10,37,,,,
23,up,R. Carlos Nakai,Inward Journey,23,22,57,,,,
24,up,El Matador,La Luna Y El Toro,32,16,236,,,,
25,up,Lila Downs,Mezcalito,25,16,236,,,,
26,down,DJ DAVE,EL CANTO DEL BIRD (Special Version),24,5,79,,,,
27,up,Alberto Barros,"Oiga, Miré, Vea",30,16,176,,,,
28,down,Hakuna Group Music,Huracán,26,21,76,,,,
29,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,12,236,,,,
30,down,Manu Chao,Bongo Bong,29,11,236,,,,
31,up,Ariel Camacho,Asi Fue,34,16,97,,,,
32,down,Grupo Supremo,Kenwood En Los Radios,28,20,103,,,,
33,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,33,18,233,,,,
34,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,31,10,26,,,,
35,up,Ariel Camacho,Dos Jovenes Muchachos,42,28,65,,,,
36,up,Totó La Momposina,La Verdolaga,50,21,25,,,,
37,up,Reyli Barba,Contigo Quiero,40,8,124,,,,
38,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),35,14,236,,,,
39,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),43,16,138,,,,
40,down,Demis Roussos,Forever and Ever,36,27,204,,,,
41,down,Contacto Norte,El Agua Clara,38,7,168,,,,
42,up,Ariel Camacho,El Toro Encartado,46,34,52,,,,
43,down,Los Yes Yes,El Verde de Tus Ojos,39,39,80,,,,
44,up,Roberto Carlos,Lady Laura,44,39,56,,,,
45,-,Ariel Camacho,Hijo Heredero,-,31,4,,,,
46,down,Ariel Camacho,El Muchacho De La Barba,45,19,99,,,,
47,up,Ariel Camacho,Relatos De Juan José,49,36,74,,,,
48,down,Tessa Ia,Acicálame,41,20,193,,,,
49,up,Gipsy Kings,"Bem, Bem, Maria",53,28,145,,,,
50,down,Manu Chao,Desaparecido,47,17,236,,,,
51,up,Tlen Huicani & Lino Chávez,La Bruja,51,10,222,,,,
52,up,Lila Downs,Urge,60,21,230,,,,
53,up,Hakuna Group Music,Olor a Tostadas,57,53,16,,,,
54,up,Los Mirlos,La Danza de los Mirlos,58,11,204,,,,
55,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,65,30,191,,,,
56,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),64,30,162,,,,
57,up,De Parranda,La negra catalina,59,57,10,,,,
58,down,Michel Teló,Ai Se Eu Te Pego,54,39,106,,,,
59,down,Hiroshi YoshimuraHiroshi Yoshimura,Green,55,55,5,,,,
60,down,Johnny Clegg & Savuka,Dela,48,48,9,,,,
61,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),56,16,236,,,,
62,up,Julio Diaz,Mijo por qué andas armado?,73,20,41,,,,
63,up,Roberto Carlos & Jennifer Lopez,Llegaste,63,38,33,,,,
64,up,Planeta Paulina,Enamorada,76,63,20,,,,
65,down,Iván Donalson,Llama Violeta,37,37,12,,,,
66,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,9,236,,,,
67,down,Harry Belafonte,Day-O (The Banana Boat Song),62,28,101,,,,
68,down,Secret Garden,Song from a Secret Garden,66,21,92,,,,
69,down,De Parranda,El Meneito,67,67,10,,,,
70,down,Hakuna Group Music,Noche,61,41,34,,,,
71,up,Gipsy Kings,Un Amor,93,49,88,,,,
72,down,Omar Montes,LA SEVILLANA,71,48,4,,,,
73,up,ミラクルミュージカル,Labyrinth,80,19,50,,,,
74,down,Manu Chao,Je ne t'aime plus,72,20,235,,,,
75,up,Piano Jane,The Sweetness of You,81,18,81,,,,
76,up,Hakuna Group Music,Un Segundo,77,50,26,,,,
77,up,Gipsy Kings,Tu Quieres Volver,88,50,91,,,,
78,up,Manu Chao,Me Llaman Calle,79,29,227,,,,
79,-,Ariel Camacho,Y Ahora Te Vas,-,79,2,,,,
80,down,R. Carlos Nakai,Shaman's Call,68,52,11,,,,
81,up,Gipsy Kings,No Volvere,95,62,18,,,,
82,up,Los Adolescentes,Me Tengo Que Ir,86,49,50,,,,
83,down,"YSY A, Jere Klein & Oniria",24/7 6.5,70,17,26,,,,
84,down,Hakuna Group Music,Baila y Déjate de Historias,78,54,12,,,,
85,down,DJ Cobra Monterrey,Sueltate el Dembow,82,10,210,,,,
86,-,Trío Calaveras,Que Manera de Perder,-,86,1,,,,
87,down,Ariel Camacho La Tuyia,Buena Visión (En Estudio),75,75,11,,,,
88,-,Vienna Mozart Orchestra,Lacrimosa,-,88,2,,,,
89,up,Oliver Shanti & Friends,Sacral Nirvana (radio Edit),92,52,38,,,,
90,down,Alberto Barros,La Palomita,89,33,158,,,,
91,down,YSY A & Oniria,GANAS,74,28,26,,,,
92,down,Hakuna Group Music,Dime Padre,83,72,11,,,,
93,-,Valeria,A Fuego Lento,-,12,231,,,,
94,-,Los Hijos del Sol,Cariñito,-,11,163,,,,
95,down,Omah Lay,soso,90,63,20,,,,
96,-,Rondalla Romance Saltillense,Solo Te Amo A Ti,-,96,1,,,,
97,-,"Las Sombras, Los Tres de Mexico, Dueto Caleta, Los Pinguinos, Los Santos, Trio Divina Ilusion & Los Cantores del Camino",Sin Ti,-,95,2,,,,
98,down,Ruzzi & Adanowsky,désolé,52,52,3,,,,
99,up,Mercedes Sosa,Gracias A La Vida,100,95,5,,,,
100,down,Rupee,Tempted to Touch,96,17,202,,,,
