Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,67,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,67,,,,
3,up,Manu Chao,Me Gustas Tu,4,2,67,,,,
4,down,Polo Montañez,Un Monton De Estrellas,2,2,67,,,,
5,up,Los Bunkers,Bailando Solo,5,2,67,,,,
6,up,Manu Chao,Clandestino,6,5,67,,,,
7,up,Gipsy Kings,Bamboleo,7,7,40,,,,
8,up,Belanova,Rosa Pastel,8,1,67,,,,
9,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,9,7,67,,,,
10,up,Alberto Barros,La Rebelión,10,6,67,,,,
11,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),11,7,51,,,,
12,up,La Mosca Tsé-Tsé,Para No Verte Más,12,6,67,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,9,67,,,,
14,up,Manu Chao,Bongo Bong,14,11,67,,,,
15,up,Los Amigos Invisibles,Mentiras,19,7,67,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,12,67,,,,
17,up,Alberto Barros,Por Retenerte,18,10,67,,,,
18,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),24,7,67,,,,
19,up,Los Bunkers,Si Estás Pensando Mal de Mí,30,12,67,,,,
20,up,Los Mirlos,La Danza de los Mirlos,23,11,35,,,,
21,up,Kinky,Después del After,43,16,67,,,,
22,up,El Matador,La Luna Y El Toro,36,16,67,,,,
23,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),39,14,67,,,,
24,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,50,6,20,,,,
25,up,Alberto Barros,"Oiga, Miré, Vea",34,16,67,,,,
26,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),31,16,67,,,,
27,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),44,24,67,,,,
28,up,Rybeth,Camila,70,28,2,,,,
29,up,Rybeth,Sentiment,76,29,2,,,,
30,up,Tessa Ia,Acicálame,52,20,25,,,,
31,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),40,16,40,,,,
32,-,Rybeth,Pain,-,32,2,,,,
33,-,Rybeth,Problems? Take It Easy (Version II) [Version],-,33,1,,,,
34,up,Manu Chao,Desaparecido,54,17,67,,,,
35,up,Valeria,A Fuego Lento,35,12,67,,,,
36,-,Rybeth,Semplice,-,36,1,,,,
37,-,Leandro Ríos,Señores Soy de Tigres (feat. Jair Alcalá),-,37,2,,,,
38,-,Rybeth,Ello,-,38,1,,,,
39,-,Rybeth,Éternité,-,39,1,,,,
40,-,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],-,40,4,,,,
41,-,Libres Y Lokos,San Nicolás Deluxe,-,41,5,,,,
42,up,Los Hijos del Sol,Cariñito,48,11,22,,,,
43,-,Rybeth,Ma Mère,-,43,1,,,,
44,up,Lila Downs,Mezcalito,47,16,67,,,,
45,up,DJ Cobra Monterrey,Sueltate el Dembow,49,10,66,,,,
46,up,Manu Chao,Je ne t'aime plus,90,20,66,,,,
47,up,Rupee,Tempted to Touch,71,17,65,,,,
48,up,Manu Chao,Welcome to Tijuana,98,25,63,,,,
49,-,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,-,18,66,,,,
50,-,Yaneli - Valeria,Cruz De Nabajas,-,18,65,,,,
51,up,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,58,12,29,,,,
52,down,Alberto Barros,Sobredosis,45,13,67,,,,
53,up,Lila Downs,Urge,88,21,66,,,,
54,-,Deyi Gutierrez,Lunam Sibilus,-,54,1,,,,
55,-,J.L.B. y Cia.,Vamos Auriazules,-,55,2,,,,
56,up,Manu Chao,Me Llaman Calle,74,29,63,,,,
57,-,El Gran Silencio,La U,-,57,2,,,,
58,-,Trap Calin,La Calin (Call Me),-,44,15,,,,
59,up,Valeria,Es Tan Fácil Romper un Corazón,100,23,65,,,,
60,-,Mercedes Sosa,Gracias a la vida (Remastered),-,38,62,,,,
61,-,Jimmy Fontana,Il Mondo,-,34,44,,,,
62,-,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),-,30,59,,,,
63,up,Gipsy Kings,"Bem, Bem, Maria",96,28,29,,,,
64,-,Valeria,Hombre Lobo en Paris,-,21,64,,,,
65,-,Yonderling,Last May,-,22,12,,,,
66,-,Demis Roussos,Forever and Ever,-,27,46,,,,
67,down,Mantra para Dormir & Dormir Profundamente,Cuencos Tibetanos,59,39,14,,,,
68,down,Mantra para Dormir & Dormir Profundamente,Dormir,63,35,8,,,,
69,down,Roberth I.,Papilionem (feat. Rybeth),66,66,3,,,,
70,down,Rybeth,"Arpegio, Pt. 2",67,67,3,,,,
71,up,Rybeth,"Arpegio, Pt. 1",93,71,2,,,,
72,down,Mantra para Dormir & Dormir Profundamente,Música Relajante de Piano,62,45,14,,,,
73,down,Rybeth,Apertura en Fa mayor,64,64,2,,,,
74,up,Rybeth,"Arpegio, Pt. 3",78,74,2,,,,
75,down,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),60,43,9,,,,
76,up,Aurora del mar,New Road,91,76,2,,,,
77,down,Mantra para Dormir & Dormir Profundamente,Sonidos de la Naturaleza,68,52,6,,,,
78,down,Mantra para Dormir & Dormir Profundamente,Música para Bebés,61,37,7,,,,
79,-,El Kombo Kolombia,Para Siempre (feat. La Doble Ele),-,64,2,,,,
80,down,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,73,56,6,,,,
81,-,Ruido Blanco,Ruido Blanco para Bebés,-,14,3,,,,
82,-,Manu Chao,La Primavera,-,47,3,,,,
83,down,Mantra para Dormir & Dormir Profundamente,Canción De Cuna Piano (Increíble Música para Dormir) #4,75,51,6,,,,
84,up,Mantra para Dormir & Dormir Profundamente,Agua Brillante (Tonos Isócronos de Sonido de Lluvia) #4,84,53,6,,,,
85,-,Mantra para Dormir & Dormir Profundamente,Estado Trascendente (Música para Relajarse en el Tiempo Libre) #2,-,63,4,,,,
86,down,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,53,48,4,,,,
87,-,Alberto & Roberto,Soy Tigre (feat. Tropical Panamá),-,80,2,,,,
88,-,Mantra para Dormir & Dormir Profundamente,Shiatsu Música Relajante (Tranquilidad y Serenidad Música de Masaje de la Nueva Era) #5,-,72,3,,,,
89,down,Valeria,Vivir Sin Aire,79,44,56,,,,
90,-,Wences Romo,Con Garra,-,76,2,,,,
91,-,Grupo Corporacion & Grupo Recluta,El Azulito,-,30,34,,,,
92,-,Valeria,La Chica de Humo,-,29,61,,,,
93,-,6ix9ine,TRACK 7,-,31,8,54,2020-09-13,54,2020-09-13
94,-,Mantra para Dormir & Dormir Profundamente,Tercer Ojo,-,58,4,,,,
95,-,Gipsy Kings,Un Amor,-,49,22,,,,
96,-,Frankie Ruiz,Ironía,-,49,25,,,,
97,-,"El Plan, Leandro Ríos, Wences Romo & Tropical Panamá",Somos los Mejores,-,97,1,,,,
98,-,DJ Hart,Perreo a Lo Brandon Lee,-,58,1,,,,
99,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,18,11,,,,
100,-,Mantra para Dormir & Dormir Profundamente,Zen Box (Música de Fondo de Masaje) #5,-,69,4,,,,
